owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T00:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T00:35:00Z,27.4980,-83.7220,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T01:05:00Z,27.4980,-83.7220,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T01:35:00Z,27.4980,-83.7220,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T02:05:00Z,27.4980,-83.7220,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T02:35:00Z,27.4980,-83.7220,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T03:05:00Z,27.4980,-83.7220,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T03:35:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T04:05:00Z,27.4980,-83.7220,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T04:35:00Z,27.4980,-83.7220,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T05:05:00Z,27.4980,-83.7220,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T05:35:00Z,27.4980,-83.7220,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T06:05:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T06:35:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T07:05:00Z,27.4980,-83.7220,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T07:35:00Z,27.4980,-83.7220,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T08:05:00Z,27.4980,-83.7220,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T08:35:00Z,27.4980,-83.7220,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T09:05:00Z,27.4980,-83.7220,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T09:35:00Z,27.4980,-83.7220,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T10:05:00Z,27.4980,-83.7220,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T10:35:00Z,27.4980,-83.7220,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T11:05:00Z,27.4980,-83.7220,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T11:35:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T12:05:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T12:35:00Z,27.4980,-83.7220,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T13:05:00Z,27.4980,-83.7220,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T13:35:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T14:05:00Z,27.4980,-83.7220,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T14:35:00Z,27.4980,-83.7220,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T15:05:00Z,27.4980,-83.7220,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T15:35:00Z,27.4980,-83.7220,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T16:05:00Z,27.4980,-83.7220,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T16:35:00Z,27.4980,-83.7220,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T17:05:00Z,27.4980,-83.7220,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T17:35:00Z,27.4980,-83.7220,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T18:05:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T18:35:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T19:05:00Z,27.4980,-83.7220,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T19:35:00Z,27.4980,-83.7220,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T20:05:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T20:35:00Z,27.4980,-83.7220,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T21:05:00Z,27.4980,-83.7220,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T21:35:00Z,27.4980,-83.7220,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T22:05:00Z,27.4980,-83.7220,1011.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T22:35:00Z,27.4980,-83.7220,1011.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T23:05:00Z,27.4980,-83.7220,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-01T23:35:00Z,27.4980,-83.7220,1012.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T00:05:00Z,27.4980,-83.7220,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T00:35:00Z,27.4980,-83.7220,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T01:05:00Z,27.4980,-83.7220,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T01:35:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T02:05:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T02:35:00Z,27.4980,-83.7220,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T03:05:00Z,27.4980,-83.7220,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T03:35:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T04:05:00Z,27.4980,-83.7220,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T04:35:00Z,27.4980,-83.7220,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T05:05:00Z,27.4980,-83.7220,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T05:35:00Z,27.4980,-83.7220,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T06:05:00Z,27.4980,-83.7220,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T06:35:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T07:05:00Z,27.4980,-83.7220,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T07:35:00Z,27.4980,-83.7220,1013.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T08:05:00Z,27.4980,-83.7220,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T08:35:00Z,27.4980,-83.7220,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T09:05:00Z,27.4980,-83.7220,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T09:35:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T10:05:00Z,27.4980,-83.7220,1013.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T10:35:00Z,27.4980,-83.7220,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T11:05:00Z,27.4980,-83.7220,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T11:35:00Z,27.4980,-83.7220,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T12:05:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T12:35:00Z,27.4980,-83.7220,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T13:05:00Z,27.4980,-83.7220,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T13:35:00Z,27.4980,-83.7220,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T14:05:00Z,27.4980,-83.7220,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T14:35:00Z,27.4980,-83.7220,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T15:05:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T15:35:00Z,27.4980,-83.7220,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T16:05:00Z,27.4980,-83.7220,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T16:35:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T17:05:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T17:35:00Z,27.4980,-83.7220,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T18:05:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T18:35:00Z,27.4980,-83.7220,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T19:05:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T19:35:00Z,27.4980,-83.7220,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T20:05:00Z,27.4980,-83.7220,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T20:35:00Z,27.4980,-83.7220,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T21:05:00Z,27.4980,-83.7220,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T21:35:00Z,27.4980,-83.7220,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T22:05:00Z,27.4980,-83.7220,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T22:35:00Z,27.4980,-83.7220,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T23:05:00Z,27.4980,-83.7220,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-02T23:35:00Z,27.4980,-83.7220,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T00:05:00Z,27.4980,-83.7220,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T00:35:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T01:05:00Z,27.4980,-83.7220,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T01:35:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T02:05:00Z,27.4980,-83.7220,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T02:35:00Z,27.4980,-83.7220,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T03:05:00Z,27.4980,-83.7220,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T03:35:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T04:05:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T04:35:00Z,27.4980,-83.7220,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T05:05:00Z,27.4980,-83.7220,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T05:35:00Z,27.4980,-83.7220,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T06:05:00Z,27.4980,-83.7220,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T06:35:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T07:05:00Z,27.4980,-83.7220,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T07:35:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T08:05:00Z,27.4980,-83.7220,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T08:35:00Z,27.4980,-83.7220,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T09:05:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T09:35:00Z,27.4980,-83.7220,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T10:05:00Z,27.4980,-83.7220,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T10:35:00Z,27.4980,-83.7220,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T11:05:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T11:35:00Z,27.4980,-83.7220,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T12:05:00Z,27.4980,-83.7220,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T12:35:00Z,27.4980,-83.7220,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T13:05:00Z,27.4980,-83.7220,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T13:35:00Z,27.4980,-83.7220,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T14:05:00Z,27.4980,-83.7220,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T14:35:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T15:05:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T15:35:00Z,27.4980,-83.7220,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T16:05:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T16:35:00Z,27.4980,-83.7220,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T17:05:00Z,27.4980,-83.7220,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T17:35:00Z,27.4980,-83.7220,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T18:05:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T18:35:00Z,27.4980,-83.7220,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T19:05:00Z,27.4980,-83.7220,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T19:35:00Z,27.4980,-83.7220,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T20:05:00Z,27.4980,-83.7220,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T20:35:00Z,27.4980,-83.7220,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T21:05:00Z,27.4980,-83.7220,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T21:35:00Z,27.4980,-83.7220,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T22:05:00Z,27.4980,-83.7220,1011.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T22:35:00Z,27.4980,-83.7220,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T23:05:00Z,27.4980,-83.7220,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-03T23:35:00Z,27.4980,-83.7220,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T00:05:00Z,27.4980,-83.7220,1011.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T00:35:00Z,27.4980,-83.7220,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T01:05:00Z,27.4980,-83.7220,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T01:35:00Z,27.4980,-83.7220,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T02:05:00Z,27.4980,-83.7220,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T02:35:00Z,27.4980,-83.7220,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T03:05:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T03:35:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T04:05:00Z,27.4980,-83.7220,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T04:35:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T05:05:00Z,27.4980,-83.7220,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T05:35:00Z,27.4980,-83.7220,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T06:05:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T06:35:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T07:05:00Z,27.4980,-83.7220,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T07:35:00Z,27.4980,-83.7220,1009.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T08:05:00Z,27.4980,-83.7220,1009.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T08:35:00Z,27.4980,-83.7220,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T09:05:00Z,27.4980,-83.7220,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T09:35:00Z,27.4980,-83.7220,1009.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T10:05:00Z,27.4980,-83.7220,1009.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T10:35:00Z,27.4980,-83.7220,1009.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T11:05:00Z,27.4980,-83.7220,1009.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T11:35:00Z,27.4980,-83.7220,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T12:05:00Z,27.4980,-83.7220,1010.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T12:35:00Z,27.4980,-83.7220,1010.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T13:05:00Z,27.4980,-83.7220,1010.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T13:35:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T14:05:00Z,27.4980,-83.7220,1009.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T14:35:00Z,27.4980,-83.7220,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T15:05:00Z,27.4980,-83.7220,1010.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T15:35:00Z,27.4980,-83.7220,1009.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T16:05:00Z,27.4980,-83.7220,1009.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T16:35:00Z,27.4980,-83.7220,1009.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T17:05:00Z,27.4980,-83.7220,1009.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T17:35:00Z,27.4980,-83.7220,1009.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T18:05:00Z,27.4980,-83.7220,1008.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T18:35:00Z,27.4980,-83.7220,1008.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T19:05:00Z,27.4980,-83.7220,1008.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T19:35:00Z,27.4980,-83.7220,1008.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T20:05:00Z,27.4980,-83.7220,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T20:35:00Z,27.4980,-83.7220,1009.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T21:05:00Z,27.4980,-83.7220,1008.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T21:35:00Z,27.4980,-83.7220,1007.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T22:05:00Z,27.4980,-83.7220,1006.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T22:35:00Z,27.4980,-83.7220,1006.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T23:05:00Z,27.4980,-83.7220,1005.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-04T23:35:00Z,27.4980,-83.7220,1005.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T00:05:00Z,27.4980,-83.7220,1005.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T00:35:00Z,27.4980,-83.7220,1006.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T01:05:00Z,27.4980,-83.7220,1006.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T01:35:00Z,27.4980,-83.7220,1006.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T02:05:00Z,27.4980,-83.7220,1006.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T02:35:00Z,27.4980,-83.7220,1006.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T03:05:00Z,27.4980,-83.7220,1006.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T03:35:00Z,27.4980,-83.7220,1006.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T04:05:00Z,27.4980,-83.7220,1006.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T04:35:00Z,27.4980,-83.7220,1006.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T05:05:00Z,27.4980,-83.7220,1006.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T05:35:00Z,27.4980,-83.7220,1006.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T06:05:00Z,27.4980,-83.7220,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T06:35:00Z,27.4980,-83.7220,1005.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T07:05:00Z,27.4980,-83.7220,1005.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T07:35:00Z,27.4980,-83.7220,1005.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T08:05:00Z,27.4980,-83.7220,1005.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T08:35:00Z,27.4980,-83.7220,1005.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T09:05:00Z,27.4980,-83.7220,1005.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T09:35:00Z,27.4980,-83.7220,1006.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T10:05:00Z,27.4980,-83.7220,1006.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T10:35:00Z,27.4980,-83.7220,1006.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T11:05:00Z,27.4980,-83.7220,1006.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T11:35:00Z,27.4980,-83.7220,1007.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T12:05:00Z,27.4980,-83.7220,1007.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T12:35:00Z,27.4980,-83.7220,1007.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T13:05:00Z,27.4980,-83.7220,1008.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T13:35:00Z,27.4980,-83.7220,1008.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T14:05:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T14:35:00Z,27.4980,-83.7220,1008.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T15:05:00Z,27.4980,-83.7220,1008.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T15:35:00Z,27.4980,-83.7220,1009.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T16:05:00Z,27.4980,-83.7220,1009.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T16:35:00Z,27.4980,-83.7220,1009.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T17:05:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T17:35:00Z,27.4980,-83.7220,1008.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T18:05:00Z,27.4980,-83.7220,1008.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T18:35:00Z,27.4980,-83.7220,1008.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T19:05:00Z,27.4980,-83.7220,1008.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T19:35:00Z,27.4980,-83.7220,1007.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T20:05:00Z,27.4980,-83.7220,1007.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T20:35:00Z,27.4980,-83.7220,1007.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T21:05:00Z,27.4980,-83.7220,1006.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T21:35:00Z,27.4980,-83.7220,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T22:05:00Z,27.4980,-83.7220,1006.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T22:35:00Z,27.4980,-83.7220,1006.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T23:05:00Z,27.4980,-83.7220,1006.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-05T23:35:00Z,27.4980,-83.7220,1007.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T00:05:00Z,27.4980,-83.7220,1007.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T00:35:00Z,27.4980,-83.7220,1007.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T01:05:00Z,27.4980,-83.7220,1008.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T01:35:00Z,27.4980,-83.7220,1008.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T02:05:00Z,27.4980,-83.7220,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T02:35:00Z,27.4980,-83.7220,1009.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T03:05:00Z,27.4980,-83.7220,1009.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T03:35:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T04:05:00Z,27.4980,-83.7220,1010.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T04:35:00Z,27.4980,-83.7220,1010.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T05:05:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T05:35:00Z,27.4980,-83.7220,1010.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T06:05:00Z,27.4980,-83.7220,1009.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T06:35:00Z,27.4980,-83.7220,1009.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T07:05:00Z,27.4980,-83.7220,1010.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T07:35:00Z,27.4980,-83.7220,1010.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T08:05:00Z,27.4980,-83.7220,1009.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T08:35:00Z,27.4980,-83.7220,1010.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T09:05:00Z,27.4980,-83.7220,1010.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T09:35:00Z,27.4980,-83.7220,1010.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T10:05:00Z,27.4980,-83.7220,1010.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T10:35:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T11:05:00Z,27.4980,-83.7220,1011.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T11:35:00Z,27.4980,-83.7220,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T12:05:00Z,27.4980,-83.7220,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2017-05-06T12:35:00Z,27.4980,-83.7220,1012.02,1111122 