owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T15:15:00Z,26.6493,-81.8810,77.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T15:30:00Z,26.6493,-81.8810,82.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T15:45:00Z,26.6493,-81.8810,80.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T16:00:00Z,26.6493,-81.8810,79.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T16:15:00Z,26.6493,-81.8810,80.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T16:30:00Z,26.6493,-81.8810,74.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T16:45:00Z,26.6493,-81.8810,73.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T17:00:00Z,26.6493,-81.8810,73.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T17:15:00Z,26.6493,-81.8810,76.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T17:30:00Z,26.6493,-81.8810,77.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T17:45:00Z,26.6493,-81.8810,75.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T18:00:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T18:15:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T18:30:00Z,26.6493,-81.8810,73.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T18:45:00Z,26.6493,-81.8810,74.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T19:00:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T19:15:00Z,26.6493,-81.8810,71.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T19:30:00Z,26.6493,-81.8810,65.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T19:45:00Z,26.6493,-81.8810,64.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T20:00:00Z,26.6493,-81.8810,73.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T20:15:00Z,26.6493,-81.8810,74.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T20:30:00Z,26.6493,-81.8810,76.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T20:45:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T21:00:00Z,26.6493,-81.8810,78.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T21:15:00Z,26.6493,-81.8810,78.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T21:30:00Z,26.6493,-81.8810,78.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T21:45:00Z,26.6493,-81.8810,76.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T22:00:00Z,26.6493,-81.8810,81.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T22:15:00Z,26.6493,-81.8810,86.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T22:30:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T22:45:00Z,26.6493,-81.8810,87.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T23:00:00Z,26.6493,-81.8810,81.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T23:15:00Z,26.6493,-81.8810,81.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T23:30:00Z,26.6493,-81.8810,87.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-13T23:45:00Z,26.6493,-81.8810,90.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T00:00:00Z,26.6493,-81.8810,89.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T00:15:00Z,26.6493,-81.8810,90.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T00:30:00Z,26.6493,-81.8810,91.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T00:45:00Z,26.6493,-81.8810,92.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T01:00:00Z,26.6493,-81.8810,94.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T01:15:00Z,26.6493,-81.8810,94.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T01:30:00Z,26.6493,-81.8810,94.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T01:45:00Z,26.6493,-81.8810,95.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T02:00:00Z,26.6493,-81.8810,95.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T02:15:00Z,26.6493,-81.8810,96.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T02:30:00Z,26.6493,-81.8810,96.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T02:45:00Z,26.6493,-81.8810,96.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T03:00:00Z,26.6493,-81.8810,96.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T03:15:00Z,26.6493,-81.8810,96.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T03:30:00Z,26.6493,-81.8810,97.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T03:45:00Z,26.6493,-81.8810,97.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T04:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T04:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T04:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T04:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T05:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T05:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T05:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T05:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T06:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T06:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T06:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T06:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T07:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T07:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T07:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T07:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T08:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T08:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T08:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T08:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T09:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T09:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T09:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T09:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T10:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T10:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T10:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T10:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T11:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T11:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T11:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T11:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T12:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T12:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T12:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T12:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T13:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T13:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T13:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T13:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T14:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T14:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T14:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T14:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T15:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T15:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T15:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T15:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T16:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T16:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T16:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T16:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T17:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T17:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T17:30:00Z,26.6493,-81.8810,97.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T17:45:00Z,26.6493,-81.8810,95.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T18:00:00Z,26.6493,-81.8810,92.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T18:15:00Z,26.6493,-81.8810,90.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T18:30:00Z,26.6493,-81.8810,90.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T18:45:00Z,26.6493,-81.8810,90.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T19:00:00Z,26.6493,-81.8810,88.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T19:15:00Z,26.6493,-81.8810,88.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T19:30:00Z,26.6493,-81.8810,90.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T19:45:00Z,26.6493,-81.8810,91.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T20:00:00Z,26.6493,-81.8810,93.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T20:15:00Z,26.6493,-81.8810,96.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T20:30:00Z,26.6493,-81.8810,96.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T20:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T21:00:00Z,26.6493,-81.8810,91.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T21:15:00Z,26.6493,-81.8810,89.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T21:30:00Z,26.6493,-81.8810,91.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T21:45:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T22:00:00Z,26.6493,-81.8810,89.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T22:15:00Z,26.6493,-81.8810,88.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T22:30:00Z,26.6493,-81.8810,94.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T22:45:00Z,26.6493,-81.8810,96.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T23:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T23:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T23:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-14T23:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T00:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T00:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T00:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T00:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T01:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T01:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T01:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T01:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T02:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T02:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T02:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T02:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T03:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T03:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T03:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T03:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T04:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T04:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T04:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T04:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T05:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T05:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T05:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T05:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T06:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T06:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T06:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T06:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T07:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T07:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T07:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T07:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T08:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T08:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T08:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T08:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T09:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T09:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T09:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T09:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T10:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T10:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T10:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T10:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T11:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T11:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T11:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T11:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T12:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T12:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T12:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T12:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T13:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T13:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T13:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T13:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T14:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T14:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T14:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T14:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T15:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T15:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T15:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T15:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T16:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T16:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T16:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T16:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T17:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T17:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T17:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T17:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T18:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T18:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T18:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T18:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T19:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T19:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T19:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T19:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T20:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T20:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T20:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T20:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T21:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T21:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T21:30:00Z,26.6493,-81.8810,96.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T21:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T22:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T22:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T22:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T22:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T23:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T23:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T23:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-15T23:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T00:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T00:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T00:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T00:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T01:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T01:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T01:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T01:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T02:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T02:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T02:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T02:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T03:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T03:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T03:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T03:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T04:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T04:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T04:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T04:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T05:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T05:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T05:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T05:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T06:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T06:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T06:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T06:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T07:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T07:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T07:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T07:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T08:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T08:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T08:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T08:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T09:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T09:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T09:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T09:45:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T10:00:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T10:15:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T10:30:00Z,26.6493,-81.8810,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-12-16T10:45:00Z,26.6493,-81.8810,-9999.0,1111122 