owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T00:30:00Z,28.1384,-96.8285,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T01:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T03:30:00Z,28.1384,-96.8285,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T04:30:00Z,28.1384,-96.8285,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T05:30:00Z,28.1384,-96.8285,0.0,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T08:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T09:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T11:30:00Z,28.1384,-96.8285,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T16:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T18:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T20:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T21:30:00Z,28.1384,-96.8285,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T23:00:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-01T23:30:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T00:30:00Z,28.1384,-96.8285,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T02:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T03:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T04:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T07:00:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T07:30:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T08:30:00Z,28.1384,-96.8285,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T09:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T10:30:00Z,28.1384,-96.8285,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T11:30:00Z,28.1384,-96.8285,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T13:00:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T13:30:00Z,28.1384,-96.8285,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T15:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T16:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T17:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T18:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T19:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T20:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-02T23:30:00Z,28.1384,-96.8285,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T00:30:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T01:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T02:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T03:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T04:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T05:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T06:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T07:30:00Z,28.1384,-96.8285,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T10:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T13:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T14:30:00Z,28.1384,-96.8285,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T18:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T20:30:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T21:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T23:00:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-03T23:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T00:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T01:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T05:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T07:00:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T07:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T08:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T09:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T10:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T11:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T12:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T13:30:00Z,28.1384,-96.8285,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T14:30:00Z,28.1384,-96.8285,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T16:30:00Z,28.1384,-96.8285,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T17:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T18:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T19:30:00Z,28.1384,-96.8285,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T20:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T21:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-04T23:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T02:00:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T02:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T04:30:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T05:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T06:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T07:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T08:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T10:30:00Z,28.1384,-96.8285,0.0,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T12:30:00Z,28.1384,-96.8285,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T14:30:00Z,28.1384,-96.8285,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T16:30:00Z,28.1384,-96.8285,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T17:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T18:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T21:30:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T22:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-05T23:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T00:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T01:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T02:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T03:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T04:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T05:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T07:00:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T08:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T12:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T13:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T14:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T15:30:00Z,28.1384,-96.8285,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T16:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T18:30:00Z,28.1384,-96.8285,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T19:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T20:30:00Z,28.1384,-96.8285,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-06T22:30:00Z,28.1384,-96.8285,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T00:30:00Z,28.1384,-96.8285,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T01:30:00Z,28.1384,-96.8285,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T03:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T04:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T06:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T08:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T09:30:00Z,28.1384,-96.8285,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T10:30:00Z,28.1384,-96.8285,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T11:30:00Z,28.1384,-96.8285,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T14:30:00Z,28.1384,-96.8285,0.0,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T15:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T16:30:00Z,28.1384,-96.8285,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T17:30:00Z,28.1384,-96.8285,0.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T19:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T21:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T23:00:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-07T23:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T01:30:00Z,28.1384,-96.8285,0.0,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T02:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T05:30:00Z,28.1384,-96.8285,0.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T06:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T07:30:00Z,28.1384,-96.8285,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T09:30:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T11:30:00Z,28.1384,-96.8285,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T12:30:00Z,28.1384,-96.8285,0.0,35.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T13:30:00Z,28.1384,-96.8285,0.0,35.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T14:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T16:30:00Z,28.1384,-96.8285,0.0,35.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T17:30:00Z,28.1384,-96.8285,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T18:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T20:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T21:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T23:00:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-08T23:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T00:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T01:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T02:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T03:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T05:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T06:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T08:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T09:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T10:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T11:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T13:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T15:00:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T16:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T19:00:00Z,28.1384,-96.8285,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T19:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T20:30:00Z,28.1384,-96.8285,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T21:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T22:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-09T23:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T00:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T01:30:00Z,28.1384,-96.8285,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T02:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T04:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T05:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T06:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T07:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T09:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T11:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T13:30:00Z,28.1384,-96.8285,0.0,36.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T14:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T16:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T17:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T18:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T20:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T23:00:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-10T23:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T00:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T01:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T03:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T04:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T05:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T07:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T08:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T09:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T10:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T11:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T12:30:00Z,28.1384,-96.8285,0.0,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T13:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T14:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T15:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T16:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T17:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T18:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T19:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T20:30:00Z,28.1384,-96.8285,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T21:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T22:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-11T23:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T00:30:00Z,28.1384,-96.8285,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T03:30:00Z,28.1384,-96.8285,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T05:30:00Z,28.1384,-96.8285,0.0,35.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T06:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T08:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T09:30:00Z,28.1384,-96.8285,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T10:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T11:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T13:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T14:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T15:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T17:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T18:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T20:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-12T21:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T01:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T02:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T03:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T04:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T05:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T07:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T08:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T09:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T10:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T11:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T12:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T13:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T14:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T16:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T17:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T19:30:00Z,28.1384,-96.8285,0.0,36.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T20:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T21:30:00Z,28.1384,-96.8285,0.0,36.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T22:30:00Z,28.1384,-96.8285,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-13T23:30:00Z,28.1384,-96.8285,0.0,36.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T01:30:00Z,28.1384,-96.8285,0.0,36.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T02:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T03:30:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T05:30:00Z,28.1384,-96.8285,0.0,36.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T08:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T09:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T11:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T13:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T14:30:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T15:30:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T16:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T17:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T18:30:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T19:30:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T21:30:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T22:30:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-14T23:30:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-15T01:00:00Z,28.1384,-96.8285,0.0,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-15T01:30:00Z,28.1384,-96.8285,0.0,36.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-15T03:00:00Z,28.1384,-96.8285,0.0,36.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2014-07-15T04:00:00Z,28.1384,-96.8285,0.0,36.8,1111122 