owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-02-01T00:00:00Z,28.9818,-94.9186,2.0,256.643829,45.54170067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T00:30:00Z,28.9818,-94.9186,2.0,254.0980124,44.92927999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T01:00:00Z,28.9818,-94.9186,2.0,254.6750468,47.03227084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T01:30:00Z,28.9818,-94.9186,2.0,255.8264331,46.68096507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T02:00:00Z,28.9818,-94.9186,2.0,257.2525092,40.42636887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T02:30:00Z,28.9818,-94.9186,2.0,257.2773946,42.09342585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T03:00:00Z,28.9818,-94.9186,2.0,260.2540549,44.89791198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T03:30:00Z,28.9818,-94.9186,2.0,257.3120874,45.02951254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T04:00:00Z,28.9818,-94.9186,2.0,253.3625274,44.14815511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T04:30:00Z,28.9818,-94.9186,2.0,257.1455782,43.37702848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T05:00:00Z,28.9818,-94.9186,2.0,252.4662118,44.01486681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T05:30:00Z,28.9818,-94.9186,2.0,251.9174798,42.62514868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T06:00:00Z,28.9818,-94.9186,2.0,252.9389537,42.06090465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T06:30:00Z,28.9818,-94.9186,2.0,246.1164813,44.73010284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T07:00:00Z,28.9818,-94.9186,2.0,242.9312271,40.21499845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T07:30:00Z,28.9818,-94.9186,2.0,240.3619013,40.4639222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T08:00:00Z,28.9818,-94.9186,2.0,240.4026533,37.96343767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T08:30:00Z,28.9818,-94.9186,2.0,237.9044167,46.63784408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T09:00:00Z,28.9818,-94.9186,2.0,230.2696254,45.65286957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T09:30:00Z,28.9818,-94.9186,2.0,229.2883692,44.06299581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T10:00:00Z,28.9818,-94.9186,2.0,230.1359385,40.36108646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T10:30:00Z,28.9818,-94.9186,2.0,229.7292002,39.44946134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T11:00:00Z,28.9818,-94.9186,2.0,234.4049738,49.0681526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T11:30:00Z,28.9818,-94.9186,2.0,233.1486157,48.63800263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T12:00:00Z,28.9818,-94.9186,2.0,234.8650658,43.12777875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T12:30:00Z,28.9818,-94.9186,2.0,233.3725333,43.89839405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T13:00:00Z,28.9818,-94.9186,2.0,236.9292425,42.31500561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T13:30:00Z,28.9818,-94.9186,2.0,234.8687656,36.84096769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T14:00:00Z,28.9818,-94.9186,2.0,236.352229,29.8151438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T14:30:00Z,28.9818,-94.9186,2.0,236.9562406,25.80352302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T15:00:00Z,28.9818,-94.9186,2.0,228.3923571,29.03519416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T15:30:00Z,28.9818,-94.9186,2.0,243.7764255,30.73306526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T16:00:00Z,28.9818,-94.9186,2.0,243.087219,36.14446707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T16:30:00Z,28.9818,-94.9186,2.0,241.6338834,42.98056305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T17:00:00Z,28.9818,-94.9186,2.0,237.7603564,39.98451325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T17:30:00Z,28.9818,-94.9186,2.0,238.7926441,40.3951408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T18:00:00Z,28.9818,-94.9186,2.0,241.2376078,38.61397286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T18:30:00Z,28.9818,-94.9186,2.0,242.2591856,38.37005603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T19:00:00Z,28.9818,-94.9186,2.0,242.3957499,38.48011045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T19:30:00Z,28.9818,-94.9186,2.0,241.711932,32.7284662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T20:00:00Z,28.9818,-94.9186,2.0,235.7177035,30.60721647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T20:30:00Z,28.9818,-94.9186,2.0,228.9536869,31.58385664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T21:00:00Z,28.9818,-94.9186,2.0,230.9301778,30.79669138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T21:30:00Z,28.9818,-94.9186,2.0,228.1921495,24.88635369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T22:00:00Z,28.9818,-94.9186,2.0,233.7572393,24.28945656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T22:30:00Z,28.9818,-94.9186,2.0,232.5930806,21.77895544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T23:00:00Z,28.9818,-94.9186,2.0,229.2216432,20.74624303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-01T23:30:00Z,28.9818,-94.9186,2.0,235.906251,23.24528769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T00:00:00Z,28.9818,-94.9186,2.0,231.4144919,21.58167046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T00:30:00Z,28.9818,-94.9186,2.0,233.5358914,22.00855288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T01:00:00Z,28.9818,-94.9186,2.0,238.3253386,26.96679625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T01:30:00Z,28.9818,-94.9186,2.0,240.2302448,26.08202638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T02:00:00Z,28.9818,-94.9186,2.0,219.1673326,21.8495675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T02:30:00Z,28.9818,-94.9186,2.0,204.0919733,19.27944242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T03:00:00Z,28.9818,-94.9186,2.0,208.0198132,29.58824767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T03:30:00Z,28.9818,-94.9186,2.0,209.0084116,32.72554507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T04:00:00Z,28.9818,-94.9186,2.0,210.3704722,28.50116138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T04:30:00Z,28.9818,-94.9186,2.0,208.4704485,29.45188789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T05:00:00Z,28.9818,-94.9186,2.0,219.4854306,21.56046614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T05:30:00Z,28.9818,-94.9186,2.0,220.9329065,24.52765378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T06:00:00Z,28.9818,-94.9186,2.0,208.8747161,32.84322152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T06:30:00Z,28.9818,-94.9186,2.0,218.0218921,25.26110845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T07:00:00Z,28.9818,-94.9186,2.0,216.1549314,24.05187103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T07:30:00Z,28.9818,-94.9186,2.0,227.4853765,27.39080503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T08:00:00Z,28.9818,-94.9186,2.0,215.1127678,27.92112462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T08:30:00Z,28.9818,-94.9186,2.0,221.4029756,24.79758053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T09:00:00Z,28.9818,-94.9186,2.0,219.5696459,28.02110812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T09:30:00Z,28.9818,-94.9186,2.0,226.7346122,31.76365533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T10:00:00Z,28.9818,-94.9186,2.0,227.5343861,31.17855834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T10:30:00Z,28.9818,-94.9186,2.0,231.6360153,29.30795967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T11:00:00Z,28.9818,-94.9186,2.0,231.9014415,28.36251752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T11:30:00Z,28.9818,-94.9186,2.0,233.6489456,26.70709644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T12:00:00Z,28.9818,-94.9186,2.0,233.1215467,27.87800029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T12:30:00Z,28.9818,-94.9186,2.0,230.2372801,25.48446782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T13:00:00Z,28.9818,-94.9186,2.0,226.2589394,20.91419853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T13:30:00Z,28.9818,-94.9186,2.0,231.5380438,21.67236258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T14:00:00Z,28.9818,-94.9186,2.0,237.2526113,20.39076752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T14:30:00Z,28.9818,-94.9186,2.0,242.5461016,15.57384988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T15:00:00Z,28.9818,-94.9186,2.0,240.0539657,18.04964543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T15:30:00Z,28.9818,-94.9186,2.0,233.0091595,17.10203789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T16:00:00Z,28.9818,-94.9186,2.0,235.2532085,16.24715667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T16:30:00Z,28.9818,-94.9186,2.0,250.7652511,13.59911762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T17:00:00Z,28.9818,-94.9186,2.0,236.791055,12.87227253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T17:30:00Z,28.9818,-94.9186,2.0,252.2673368,10.57228925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T18:00:00Z,28.9818,-94.9186,2.0,260.1420339,5.957961061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T18:30:00Z,28.9818,-94.9186,2.0,230.2139506,7.391569522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T19:00:00Z,28.9818,-94.9186,2.0,254.5904299,5.871047607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T19:30:00Z,28.9818,-94.9186,2.0,229.134346,7.061161378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T20:00:00Z,28.9818,-94.9186,2.0,236.0879448,8.603464418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T20:30:00Z,28.9818,-94.9186,2.0,221.9587118,9.063729917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T21:00:00Z,28.9818,-94.9186,2.0,208.2504305,15.50713384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T21:30:00Z,28.9818,-94.9186,2.0,211.6048844,16.08586025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T22:00:00Z,28.9818,-94.9186,2.0,210.5731039,15.35462471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T22:30:00Z,28.9818,-94.9186,2.0,209.5950046,18.52713146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T23:00:00Z,28.9818,-94.9186,2.0,208.1792376,19.52415171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-02T23:30:00Z,28.9818,-94.9186,2.0,205.831541,23.0646938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T00:00:00Z,28.9818,-94.9186,2.0,211.454272,22.82386908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T00:30:00Z,28.9818,-94.9186,2.0,205.5103766,21.87244842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T01:00:00Z,28.9818,-94.9186,2.0,214.9697257,23.46690009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T01:30:00Z,28.9818,-94.9186,2.0,215.7032298,32.12865699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T02:00:00Z,28.9818,-94.9186,2.0,217.2700198,32.9108037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T02:30:00Z,28.9818,-94.9186,2.0,217.2028113,33.35856412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T03:00:00Z,28.9818,-94.9186,2.0,218.4220539,32.40789564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T03:30:00Z,28.9818,-94.9186,2.0,221.5638143,28.78856718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T04:00:00Z,28.9818,-94.9186,2.0,226.7616121,27.13744645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T04:30:00Z,28.9818,-94.9186,2.0,228.9643298,29.35153318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T05:00:00Z,28.9818,-94.9186,2.0,231.3119726,28.87653199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T05:30:00Z,28.9818,-94.9186,2.0,231.8071836,27.38129471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T06:00:00Z,28.9818,-94.9186,2.0,235.2244935,29.43767144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T06:30:00Z,28.9818,-94.9186,2.0,233.3146824,28.50614846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T07:00:00Z,28.9818,-94.9186,2.0,226.6001972,27.59500136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T07:30:00Z,28.9818,-94.9186,2.0,229.2013413,30.59388338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T08:00:00Z,28.9818,-94.9186,2.0,235.4005877,33.56635965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T08:30:00Z,28.9818,-94.9186,2.0,233.2546723,32.1100763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T09:00:00Z,28.9818,-94.9186,2.0,229.6806566,35.00540815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T09:30:00Z,28.9818,-94.9186,2.0,231.4381384,37.33026922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T10:00:00Z,28.9818,-94.9186,2.0,227.4618686,34.72979269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T10:30:00Z,28.9818,-94.9186,2.0,227.5615151,37.492918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T11:00:00Z,28.9818,-94.9186,2.0,227.3657591,39.90777493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T11:30:00Z,28.9818,-94.9186,2.0,226.8674684,40.13549177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T12:00:00Z,28.9818,-94.9186,2.0,229.7110499,43.13075585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T12:30:00Z,28.9818,-94.9186,2.0,228.8563605,39.21301952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T13:00:00Z,28.9818,-94.9186,2.0,233.5739808,38.17914745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T13:30:00Z,28.9818,-94.9186,2.0,234.6672577,38.61190102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T14:00:00Z,28.9818,-94.9186,2.0,232.409958,38.04900262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T14:30:00Z,28.9818,-94.9186,2.0,237.2292715,35.25019149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T15:00:00Z,28.9818,-94.9186,2.0,233.5425533,34.70090056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T15:30:00Z,28.9818,-94.9186,2.0,237.8592444,31.48520446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T16:00:00Z,28.9818,-94.9186,2.0,239.4327008,29.2206297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T16:30:00Z,28.9818,-94.9186,2.0,245.3987527,28.70561792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T17:00:00Z,28.9818,-94.9186,2.0,247.4908109,28.57697675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T17:30:00Z,28.9818,-94.9186,2.0,248.1199929,25.84138735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T18:00:00Z,28.9818,-94.9186,2.0,251.3953126,24.60578997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T18:30:00Z,28.9818,-94.9186,2.0,253.2463923,23.38246565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T19:00:00Z,28.9818,-94.9186,2.0,253.4825019,27.11907262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T19:30:00Z,28.9818,-94.9186,2.0,255.1370674,31.61780669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T20:00:00Z,28.9818,-94.9186,2.0,254.1611333,24.29225803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T20:30:00Z,28.9818,-94.9186,2.0,255.1226232,26.44650639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T21:00:00Z,28.9818,-94.9186,2.0,248.2582369,31.90990442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T21:30:00Z,28.9818,-94.9186,2.0,247.9747847,36.66582332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T22:00:00Z,28.9818,-94.9186,2.0,243.2768598,32.49019083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T22:30:00Z,28.9818,-94.9186,2.0,242.6036427,29.29557134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T23:00:00Z,28.9818,-94.9186,2.0,239.0030521,38.89417051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-03T23:30:00Z,28.9818,-94.9186,2.0,237.7745674,37.31855973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T00:00:00Z,28.9818,-94.9186,2.0,235.2084481,38.10107216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T00:30:00Z,28.9818,-94.9186,2.0,236.237003,26.27062238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T01:00:00Z,28.9818,-94.9186,2.0,245.2870034,32.6502389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T01:30:00Z,28.9818,-94.9186,2.0,243.9457513,29.07451289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T02:00:00Z,28.9818,-94.9186,2.0,239.8412641,31.9670643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T02:30:00Z,28.9818,-94.9186,2.0,235.6266628,30.48294113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T03:00:00Z,28.9818,-94.9186,2.0,243.4991849,27.76750979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T03:30:00Z,28.9818,-94.9186,2.0,238.2597421,26.08046779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T04:00:00Z,28.9818,-94.9186,2.0,232.4341705,22.56966327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T04:30:00Z,28.9818,-94.9186,2.0,233.1658055,25.43800503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T05:00:00Z,28.9818,-94.9186,2.0,253.9088004,25.43651116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T05:30:00Z,28.9818,-94.9186,2.0,247.7349119,24.5720105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T06:00:00Z,28.9818,-94.9186,2.0,241.9512273,26.60470823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T06:30:00Z,28.9818,-94.9186,2.0,240.0919023,32.29009291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T07:00:00Z,28.9818,-94.9186,2.0,244.0820698,29.28541617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T07:30:00Z,28.9818,-94.9186,2.0,252.5745982,28.88556906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T08:00:00Z,28.9818,-94.9186,2.0,242.9994261,41.80673271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T08:30:00Z,28.9818,-94.9186,2.0,240.2387128,48.69231767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T09:00:00Z,28.9818,-94.9186,2.0,240.8586418,47.66299403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T09:30:00Z,28.9818,-94.9186,2.0,241.2733895,38.30425825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T10:00:00Z,28.9818,-94.9186,2.0,239.4039197,46.19066681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T10:30:00Z,28.9818,-94.9186,2.0,235.3727025,52.07389557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T11:00:00Z,28.9818,-94.9186,2.0,232.5933496,55.75644357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T11:30:00Z,28.9818,-94.9186,2.0,230.9238724,60.01447325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T12:00:00Z,28.9818,-94.9186,2.0,236.3095903,58.15754207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T12:30:00Z,28.9818,-94.9186,2.0,228.8605035,51.877951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T13:00:00Z,28.9818,-94.9186,2.0,231.4890803,38.97797968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T13:30:00Z,28.9818,-94.9186,2.0,236.8820136,46.36138264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T14:00:00Z,28.9818,-94.9186,2.0,238.2600213,40.90787821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T14:30:00Z,28.9818,-94.9186,2.0,239.8987404,36.32923478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T15:00:00Z,28.9818,-94.9186,2.0,241.7886929,38.4583476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T15:30:00Z,28.9818,-94.9186,2.0,255.8213946,38.17279922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2015-02-04T16:00:00Z,28.9818,-94.9186,2.0,252.4871059,30.83936608,-99999.0,'11111222,11111222,99999999' 