owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T00:05:00Z,27.1690,-82.9260,26.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T00:35:00Z,27.1690,-82.9260,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T01:05:00Z,27.1690,-82.9260,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T01:35:00Z,27.1690,-82.9260,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T02:05:00Z,27.1690,-82.9260,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T02:35:00Z,27.1690,-82.9260,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T03:05:00Z,27.1690,-82.9260,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T03:35:00Z,27.1690,-82.9260,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T04:05:00Z,27.1690,-82.9260,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T04:35:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T05:05:00Z,27.1690,-82.9260,28.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T05:35:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T06:05:00Z,27.1690,-82.9260,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T06:35:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T07:05:00Z,27.1690,-82.9260,28.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T07:35:00Z,27.1690,-82.9260,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T08:05:00Z,27.1690,-82.9260,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T08:35:00Z,27.1690,-82.9260,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T09:05:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T09:35:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T10:05:00Z,27.1690,-82.9260,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T10:35:00Z,27.1690,-82.9260,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T11:05:00Z,27.1690,-82.9260,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T11:35:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T12:05:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T12:35:00Z,27.1690,-82.9260,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T13:05:00Z,27.1690,-82.9260,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T13:35:00Z,27.1690,-82.9260,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T14:05:00Z,27.1690,-82.9260,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T14:35:00Z,27.1690,-82.9260,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T15:05:00Z,27.1690,-82.9260,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T15:35:00Z,27.1690,-82.9260,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T16:05:00Z,27.1690,-82.9260,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T16:35:00Z,27.1690,-82.9260,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T17:05:00Z,27.1690,-82.9260,29.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T17:35:00Z,27.1690,-82.9260,29.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T18:05:00Z,27.1690,-82.9260,30.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T18:35:00Z,27.1690,-82.9260,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T19:05:00Z,27.1690,-82.9260,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T19:35:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T20:05:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T20:35:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T21:05:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T21:35:00Z,27.1690,-82.9260,28.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T22:05:00Z,27.1690,-82.9260,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T22:35:00Z,27.1690,-82.9260,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T23:05:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-01T23:35:00Z,27.1690,-82.9260,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T00:05:00Z,27.1690,-82.9260,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T00:35:00Z,27.1690,-82.9260,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T01:05:00Z,27.1690,-82.9260,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T01:35:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T02:05:00Z,27.1690,-82.9260,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T02:35:00Z,27.1690,-82.9260,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T03:05:00Z,27.1690,-82.9260,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T03:35:00Z,27.1690,-82.9260,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T04:05:00Z,27.1690,-82.9260,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T04:35:00Z,27.1690,-82.9260,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T05:05:00Z,27.1690,-82.9260,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T05:35:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T06:05:00Z,27.1690,-82.9260,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T06:35:00Z,27.1690,-82.9260,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T07:05:00Z,27.1690,-82.9260,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T07:35:00Z,27.1690,-82.9260,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T08:05:00Z,27.1690,-82.9260,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T08:35:00Z,27.1690,-82.9260,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T09:05:00Z,27.1690,-82.9260,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T09:35:00Z,27.1690,-82.9260,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T10:05:00Z,27.1690,-82.9260,28.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T10:35:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T11:05:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T11:35:00Z,27.1690,-82.9260,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T12:05:00Z,27.1690,-82.9260,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T12:35:00Z,27.1690,-82.9260,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T13:05:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T13:35:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T14:05:00Z,27.1690,-82.9260,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T14:35:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T15:05:00Z,27.1690,-82.9260,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T15:35:00Z,27.1690,-82.9260,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T16:05:00Z,27.1690,-82.9260,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T16:35:00Z,27.1690,-82.9260,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T17:05:00Z,27.1690,-82.9260,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T17:35:00Z,27.1690,-82.9260,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T18:05:00Z,27.1690,-82.9260,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T18:35:00Z,27.1690,-82.9260,29.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T19:05:00Z,27.1690,-82.9260,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T19:35:00Z,27.1690,-82.9260,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T20:05:00Z,27.1690,-82.9260,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T20:35:00Z,27.1690,-82.9260,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T21:05:00Z,27.1690,-82.9260,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T21:35:00Z,27.1690,-82.9260,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T22:05:00Z,27.1690,-82.9260,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T22:35:00Z,27.1690,-82.9260,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T23:05:00Z,27.1690,-82.9260,30.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-02T23:35:00Z,27.1690,-82.9260,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T00:05:00Z,27.1690,-82.9260,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T00:35:00Z,27.1690,-82.9260,29.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T01:05:00Z,27.1690,-82.9260,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T01:35:00Z,27.1690,-82.9260,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T02:05:00Z,27.1690,-82.9260,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T02:35:00Z,27.1690,-82.9260,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T03:05:00Z,27.1690,-82.9260,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T03:35:00Z,27.1690,-82.9260,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T04:05:00Z,27.1690,-82.9260,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T04:35:00Z,27.1690,-82.9260,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T05:05:00Z,27.1690,-82.9260,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T05:35:00Z,27.1690,-82.9260,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T06:05:00Z,27.1690,-82.9260,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T06:35:00Z,27.1690,-82.9260,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T07:05:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T07:35:00Z,27.1690,-82.9260,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T08:05:00Z,27.1690,-82.9260,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T08:35:00Z,27.1690,-82.9260,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T09:05:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T09:35:00Z,27.1690,-82.9260,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T10:05:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T10:35:00Z,27.1690,-82.9260,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T11:05:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T11:35:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T12:05:00Z,27.1690,-82.9260,29.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T12:35:00Z,27.1690,-82.9260,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T13:05:00Z,27.1690,-82.9260,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T13:35:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T14:05:00Z,27.1690,-82.9260,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T14:35:00Z,27.1690,-82.9260,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T15:05:00Z,27.1690,-82.9260,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T15:35:00Z,27.1690,-82.9260,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T16:05:00Z,27.1690,-82.9260,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T16:35:00Z,27.1690,-82.9260,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T17:05:00Z,27.1690,-82.9260,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T17:35:00Z,27.1690,-82.9260,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T18:05:00Z,27.1690,-82.9260,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T18:35:00Z,27.1690,-82.9260,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T19:05:00Z,27.1690,-82.9260,29.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T19:35:00Z,27.1690,-82.9260,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T20:05:00Z,27.1690,-82.9260,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T20:35:00Z,27.1690,-82.9260,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T21:05:00Z,27.1690,-82.9260,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T21:35:00Z,27.1690,-82.9260,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T22:05:00Z,27.1690,-82.9260,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T22:35:00Z,27.1690,-82.9260,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T23:05:00Z,27.1690,-82.9260,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-03T23:35:00Z,27.1690,-82.9260,29.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T00:05:00Z,27.1690,-82.9260,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T00:35:00Z,27.1690,-82.9260,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T01:05:00Z,27.1690,-82.9260,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T01:35:00Z,27.1690,-82.9260,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T02:05:00Z,27.1690,-82.9260,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T02:35:00Z,27.1690,-82.9260,29.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T03:05:00Z,27.1690,-82.9260,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T03:35:00Z,27.1690,-82.9260,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T04:05:00Z,27.1690,-82.9260,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T04:35:00Z,27.1690,-82.9260,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T05:05:00Z,27.1690,-82.9260,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T05:35:00Z,27.1690,-82.9260,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T06:05:00Z,27.1690,-82.9260,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T06:35:00Z,27.1690,-82.9260,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T07:05:00Z,27.1690,-82.9260,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T07:35:00Z,27.1690,-82.9260,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T08:05:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T08:35:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T09:05:00Z,27.1690,-82.9260,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T09:35:00Z,27.1690,-82.9260,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T10:05:00Z,27.1690,-82.9260,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T10:35:00Z,27.1690,-82.9260,29.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T11:05:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T11:35:00Z,27.1690,-82.9260,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T12:05:00Z,27.1690,-82.9260,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T12:35:00Z,27.1690,-82.9260,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T13:05:00Z,27.1690,-82.9260,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T13:35:00Z,27.1690,-82.9260,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T14:05:00Z,27.1690,-82.9260,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T14:35:00Z,27.1690,-82.9260,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T15:05:00Z,27.1690,-82.9260,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T15:35:00Z,27.1690,-82.9260,29.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T17:05:00Z,27.1690,-82.9260,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T17:35:00Z,27.1690,-82.9260,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T20:05:00Z,27.1690,-82.9260,29.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-04T20:35:00Z,27.1690,-82.9260,29.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T04:05:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T04:35:00Z,27.1690,-82.9260,28.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T05:05:00Z,27.1690,-82.9260,28.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T05:35:00Z,27.1690,-82.9260,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T06:05:00Z,27.1690,-82.9260,28.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T06:35:00Z,27.1690,-82.9260,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T07:05:00Z,27.1690,-82.9260,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T07:35:00Z,27.1690,-82.9260,28.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T08:05:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T08:35:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T09:05:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T09:35:00Z,27.1690,-82.9260,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T10:05:00Z,27.1690,-82.9260,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T10:35:00Z,27.1690,-82.9260,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T11:05:00Z,27.1690,-82.9260,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T11:35:00Z,27.1690,-82.9260,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T12:05:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T12:35:00Z,27.1690,-82.9260,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T13:05:00Z,27.1690,-82.9260,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T13:35:00Z,27.1690,-82.9260,28.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T14:05:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T14:35:00Z,27.1690,-82.9260,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T15:05:00Z,27.1690,-82.9260,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T15:35:00Z,27.1690,-82.9260,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T16:05:00Z,27.1690,-82.9260,28.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T16:35:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T17:05:00Z,27.1690,-82.9260,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T17:35:00Z,27.1690,-82.9260,28.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T18:05:00Z,27.1690,-82.9260,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T18:35:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T19:05:00Z,27.1690,-82.9260,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T19:35:00Z,27.1690,-82.9260,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T20:05:00Z,27.1690,-82.9260,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T20:35:00Z,27.1690,-82.9260,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T21:05:00Z,27.1690,-82.9260,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T21:35:00Z,27.1690,-82.9260,29.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T22:05:00Z,27.1690,-82.9260,29.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T22:35:00Z,27.1690,-82.9260,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T23:05:00Z,27.1690,-82.9260,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-05T23:35:00Z,27.1690,-82.9260,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T00:05:00Z,27.1690,-82.9260,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T00:35:00Z,27.1690,-82.9260,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T01:05:00Z,27.1690,-82.9260,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T01:35:00Z,27.1690,-82.9260,26.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T04:05:00Z,27.1690,-82.9260,27.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T04:35:00Z,27.1690,-82.9260,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T05:05:00Z,27.1690,-82.9260,27.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T05:35:00Z,27.1690,-82.9260,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T06:05:00Z,27.1690,-82.9260,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T06:35:00Z,27.1690,-82.9260,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T07:05:00Z,27.1690,-82.9260,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T07:35:00Z,27.1690,-82.9260,27.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T08:05:00Z,27.1690,-82.9260,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T08:35:00Z,27.1690,-82.9260,27.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T09:05:00Z,27.1690,-82.9260,27.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T09:35:00Z,27.1690,-82.9260,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T10:05:00Z,27.1690,-82.9260,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T10:35:00Z,27.1690,-82.9260,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T11:05:00Z,27.1690,-82.9260,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T11:35:00Z,27.1690,-82.9260,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T12:05:00Z,27.1690,-82.9260,28.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T12:35:00Z,27.1690,-82.9260,28.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T13:05:00Z,27.1690,-82.9260,27.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T13:35:00Z,27.1690,-82.9260,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T14:05:00Z,27.1690,-82.9260,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T14:35:00Z,27.1690,-82.9260,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T15:05:00Z,27.1690,-82.9260,27.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T15:35:00Z,27.1690,-82.9260,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T16:05:00Z,27.1690,-82.9260,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T16:35:00Z,27.1690,-82.9260,28.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T17:05:00Z,27.1690,-82.9260,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T17:35:00Z,27.1690,-82.9260,28.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T18:05:00Z,27.1690,-82.9260,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T18:35:00Z,27.1690,-82.9260,28.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T19:05:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T19:35:00Z,27.1690,-82.9260,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T20:05:00Z,27.1690,-82.9260,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T20:35:00Z,27.1690,-82.9260,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T21:05:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T21:35:00Z,27.1690,-82.9260,28.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T22:05:00Z,27.1690,-82.9260,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T22:35:00Z,27.1690,-82.9260,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T23:05:00Z,27.1690,-82.9260,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-06T23:35:00Z,27.1690,-82.9260,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T00:05:00Z,27.1690,-82.9260,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T00:35:00Z,27.1690,-82.9260,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T01:05:00Z,27.1690,-82.9260,27.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T01:35:00Z,27.1690,-82.9260,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T02:05:00Z,27.1690,-82.9260,27.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T02:35:00Z,27.1690,-82.9260,27.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T04:05:00Z,27.1690,-82.9260,26.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-09-07T04:35:00Z,27.1690,-82.9260,26.2,1111122 