owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:00:00Z,29.6619,-84.3731,19.0,6.555,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:01:00Z,29.6619,-84.3731,19.0,6.391,207.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:02:00Z,29.6619,-84.3731,19.0,6.262,207.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:03:00Z,29.6619,-84.3731,19.0,6.321,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:04:00Z,29.6619,-84.3731,19.0,6.403,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:05:00Z,29.6619,-84.3731,19.0,6.123,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:06:00Z,29.6619,-84.3731,19.0,6.11,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:07:00Z,29.6619,-84.3731,19.0,6.514,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:08:00Z,29.6619,-84.3731,19.0,6.323,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:09:00Z,29.6619,-84.3731,19.0,6.052,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:10:00Z,29.6619,-84.3731,19.0,6.176,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:11:00Z,29.6619,-84.3731,19.0,5.988,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:12:00Z,29.6619,-84.3731,19.0,6.35,209.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:13:00Z,29.6619,-84.3731,19.0,6.118,208.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:14:00Z,29.6619,-84.3731,19.0,5.991,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:15:00Z,29.6619,-84.3731,19.0,5.887,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:16:00Z,29.6619,-84.3731,19.0,6.344,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:17:00Z,29.6619,-84.3731,19.0,5.913,207.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:18:00Z,29.6619,-84.3731,19.0,5.455,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:19:00Z,29.6619,-84.3731,19.0,5.828,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:20:00Z,29.6619,-84.3731,19.0,5.795,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:21:00Z,29.6619,-84.3731,19.0,6.182,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:22:00Z,29.6619,-84.3731,19.0,6.21,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:23:00Z,29.6619,-84.3731,19.0,6.019,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:24:00Z,29.6619,-84.3731,19.0,5.735,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:25:00Z,29.6619,-84.3731,19.0,6.029,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:26:00Z,29.6619,-84.3731,19.0,5.666,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:27:00Z,29.6619,-84.3731,19.0,5.7,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:28:00Z,29.6619,-84.3731,19.0,6.301,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:29:00Z,29.6619,-84.3731,19.0,6.275,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:30:00Z,29.6619,-84.3731,19.0,6.037,207.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:31:00Z,29.6619,-84.3731,19.0,5.913,207.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:32:00Z,29.6619,-84.3731,19.0,5.736,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:33:00Z,29.6619,-84.3731,19.0,5.792,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:34:00Z,29.6619,-84.3731,19.0,5.895,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:35:00Z,29.6619,-84.3731,19.0,5.958,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:36:00Z,29.6619,-84.3731,19.0,5.98,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:37:00Z,29.6619,-84.3731,19.0,6.022,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:38:00Z,29.6619,-84.3731,19.0,6.128,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:39:00Z,29.6619,-84.3731,19.0,5.978,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:40:00Z,29.6619,-84.3731,19.0,6.102,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:41:00Z,29.6619,-84.3731,19.0,5.677,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:42:00Z,29.6619,-84.3731,19.0,6.056,209.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:43:00Z,29.6619,-84.3731,19.0,5.95,210.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:44:00Z,29.6619,-84.3731,19.0,5.847,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:45:00Z,29.6619,-84.3731,19.0,5.826,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:46:00Z,29.6619,-84.3731,19.0,5.526,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:47:00Z,29.6619,-84.3731,19.0,5.785,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:48:00Z,29.6619,-84.3731,19.0,5.748,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:49:00Z,29.6619,-84.3731,19.0,5.579,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:50:00Z,29.6619,-84.3731,19.0,5.72,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:51:00Z,29.6619,-84.3731,19.0,5.589,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:52:00Z,29.6619,-84.3731,19.0,5.173,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:53:00Z,29.6619,-84.3731,19.0,5.339,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:54:00Z,29.6619,-84.3731,19.0,5.503,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:55:00Z,29.6619,-84.3731,19.0,5.882,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:56:00Z,29.6619,-84.3731,19.0,5.79,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:57:00Z,29.6619,-84.3731,19.0,5.516,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:58:00Z,29.6619,-84.3731,19.0,6.141,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T00:59:00Z,29.6619,-84.3731,19.0,5.715,213.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:00:00Z,29.6619,-84.3731,19.0,5.566,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:01:00Z,29.6619,-84.3731,19.0,5.764,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:02:00Z,29.6619,-84.3731,19.0,5.95,216.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:03:00Z,29.6619,-84.3731,19.0,6.313,214.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:04:00Z,29.6619,-84.3731,19.0,6.182,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:05:00Z,29.6619,-84.3731,19.0,5.78,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:06:00Z,29.6619,-84.3731,19.0,6.535,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:07:00Z,29.6619,-84.3731,19.0,6.455,217.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:08:00Z,29.6619,-84.3731,19.0,5.953,217.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:09:00Z,29.6619,-84.3731,19.0,5.798,217.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:10:00Z,29.6619,-84.3731,19.0,6.184,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:11:00Z,29.6619,-84.3731,19.0,6.657,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:12:00Z,29.6619,-84.3731,19.0,6.385,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:13:00Z,29.6619,-84.3731,19.0,6.071,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:14:00Z,29.6619,-84.3731,19.0,5.82,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:15:00Z,29.6619,-84.3731,19.0,5.841,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:16:00Z,29.6619,-84.3731,19.0,5.748,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:17:00Z,29.6619,-84.3731,19.0,6.434,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:18:00Z,29.6619,-84.3731,19.0,6.048,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:19:00Z,29.6619,-84.3731,19.0,5.767,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:20:00Z,29.6619,-84.3731,19.0,5.939,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:21:00Z,29.6619,-84.3731,19.0,5.986,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:22:00Z,29.6619,-84.3731,19.0,5.584,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:23:00Z,29.6619,-84.3731,19.0,5.865,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:24:00Z,29.6619,-84.3731,19.0,5.882,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:25:00Z,29.6619,-84.3731,19.0,5.909,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:26:00Z,29.6619,-84.3731,19.0,5.658,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:27:00Z,29.6619,-84.3731,19.0,5.862,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:28:00Z,29.6619,-84.3731,19.0,6.159,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:29:00Z,29.6619,-84.3731,19.0,6.359,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:30:00Z,29.6619,-84.3731,19.0,6.515,220.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:31:00Z,29.6619,-84.3731,19.0,6.032,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:32:00Z,29.6619,-84.3731,19.0,6.226,218.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:33:00Z,29.6619,-84.3731,19.0,6.068,220.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:34:00Z,29.6619,-84.3731,19.0,6.414,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:35:00Z,29.6619,-84.3731,19.0,6.197,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:36:00Z,29.6619,-84.3731,19.0,5.963,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:37:00Z,29.6619,-84.3731,19.0,6.256,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:38:00Z,29.6619,-84.3731,19.0,6.769,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:39:00Z,29.6619,-84.3731,19.0,6.813,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:40:00Z,29.6619,-84.3731,19.0,6.731,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:41:00Z,29.6619,-84.3731,19.0,6.381,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:42:00Z,29.6619,-84.3731,19.0,6.399,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:43:00Z,29.6619,-84.3731,19.0,6.499,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:44:00Z,29.6619,-84.3731,19.0,6.399,222.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:45:00Z,29.6619,-84.3731,19.0,6.659,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:46:00Z,29.6619,-84.3731,19.0,6.182,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:47:00Z,29.6619,-84.3731,19.0,6.437,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:48:00Z,29.6619,-84.3731,19.0,6.811,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:49:00Z,29.6619,-84.3731,19.0,6.687,223.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:50:00Z,29.6619,-84.3731,19.0,6.672,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:51:00Z,29.6619,-84.3731,19.0,6.493,223.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:52:00Z,29.6619,-84.3731,19.0,6.599,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:53:00Z,29.6619,-84.3731,19.0,6.791,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:54:00Z,29.6619,-84.3731,19.0,6.94,222.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:55:00Z,29.6619,-84.3731,19.0,6.911,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:56:00Z,29.6619,-84.3731,19.0,6.591,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:57:00Z,29.6619,-84.3731,19.0,6.323,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:58:00Z,29.6619,-84.3731,19.0,6.3,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T01:59:00Z,29.6619,-84.3731,19.0,6.202,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:00:00Z,29.6619,-84.3731,19.0,5.986,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:01:00Z,29.6619,-84.3731,19.0,6.128,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:02:00Z,29.6619,-84.3731,19.0,5.666,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:03:00Z,29.6619,-84.3731,19.0,6.038,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:04:00Z,29.6619,-84.3731,19.0,5.896,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:05:00Z,29.6619,-84.3731,19.0,6.194,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:06:00Z,29.6619,-84.3731,19.0,6.486,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:07:00Z,29.6619,-84.3731,19.0,6.056,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:08:00Z,29.6619,-84.3731,19.0,5.865,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:09:00Z,29.6619,-84.3731,19.0,6.615,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:10:00Z,29.6619,-84.3731,19.0,6.032,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:11:00Z,29.6619,-84.3731,19.0,5.606,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:12:00Z,29.6619,-84.3731,19.0,6.287,222.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:13:00Z,29.6619,-84.3731,19.0,6.081,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:14:00Z,29.6619,-84.3731,19.0,5.914,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:15:00Z,29.6619,-84.3731,19.0,5.931,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:16:00Z,29.6619,-84.3731,19.0,5.954,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:17:00Z,29.6619,-84.3731,19.0,5.993,222.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:18:00Z,29.6619,-84.3731,19.0,5.836,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:19:00Z,29.6619,-84.3731,19.0,6.218,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:20:00Z,29.6619,-84.3731,19.0,5.767,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:21:00Z,29.6619,-84.3731,19.0,5.617,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:22:00Z,29.6619,-84.3731,19.0,5.779,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:23:00Z,29.6619,-84.3731,19.0,6.154,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:24:00Z,29.6619,-84.3731,19.0,5.862,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:25:00Z,29.6619,-84.3731,19.0,5.704,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:26:00Z,29.6619,-84.3731,19.0,5.869,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:27:00Z,29.6619,-84.3731,19.0,5.929,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:28:00Z,29.6619,-84.3731,19.0,6.138,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:29:00Z,29.6619,-84.3731,19.0,6.177,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:30:00Z,29.6619,-84.3731,19.0,5.883,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:31:00Z,29.6619,-84.3731,19.0,6.169,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:32:00Z,29.6619,-84.3731,19.0,6.158,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:33:00Z,29.6619,-84.3731,19.0,5.834,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:34:00Z,29.6619,-84.3731,19.0,6.016,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:35:00Z,29.6619,-84.3731,19.0,6.016,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:36:00Z,29.6619,-84.3731,19.0,6.174,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:37:00Z,29.6619,-84.3731,19.0,5.792,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:38:00Z,29.6619,-84.3731,19.0,5.88,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:39:00Z,29.6619,-84.3731,19.0,6.052,219.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:40:00Z,29.6619,-84.3731,19.0,5.968,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:41:00Z,29.6619,-84.3731,19.0,5.653,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:42:00Z,29.6619,-84.3731,19.0,5.586,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:43:00Z,29.6619,-84.3731,19.0,5.702,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:44:00Z,29.6619,-84.3731,19.0,5.705,223.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:45:00Z,29.6619,-84.3731,19.0,5.124,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:46:00Z,29.6619,-84.3731,19.0,5.511,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:47:00Z,29.6619,-84.3731,19.0,5.41,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:48:00Z,29.6619,-84.3731,19.0,5.792,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:49:00Z,29.6619,-84.3731,19.0,5.496,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:50:00Z,29.6619,-84.3731,19.0,5.328,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:51:00Z,29.6619,-84.3731,19.0,5.777,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:52:00Z,29.6619,-84.3731,19.0,5.447,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:53:00Z,29.6619,-84.3731,19.0,5.63,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:54:00Z,29.6619,-84.3731,19.0,5.236,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:55:00Z,29.6619,-84.3731,19.0,5.601,220.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:56:00Z,29.6619,-84.3731,19.0,5.488,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:57:00Z,29.6619,-84.3731,19.0,5.446,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:58:00Z,29.6619,-84.3731,19.0,5.183,217.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T02:59:00Z,29.6619,-84.3731,19.0,5.349,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:00:00Z,29.6619,-84.3731,19.0,5.011,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:01:00Z,29.6619,-84.3731,19.0,5.145,220.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:02:00Z,29.6619,-84.3731,19.0,5.042,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:03:00Z,29.6619,-84.3731,19.0,5.04,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:04:00Z,29.6619,-84.3731,19.0,5.681,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:05:00Z,29.6619,-84.3731,19.0,5.578,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:06:00Z,29.6619,-84.3731,19.0,5.192,220.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:07:00Z,29.6619,-84.3731,19.0,5.143,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:08:00Z,29.6619,-84.3731,19.0,5.294,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:09:00Z,29.6619,-84.3731,19.0,5.473,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:10:00Z,29.6619,-84.3731,19.0,5.463,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:11:00Z,29.6619,-84.3731,19.0,5.375,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:12:00Z,29.6619,-84.3731,19.0,5.413,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:13:00Z,29.6619,-84.3731,19.0,5.217,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:14:00Z,29.6619,-84.3731,19.0,5.374,221.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:15:00Z,29.6619,-84.3731,19.0,5.192,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:16:00Z,29.6619,-84.3731,19.0,5.674,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:17:00Z,29.6619,-84.3731,19.0,5.16,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-04-01T03:18:00Z,29.6619,-84.3731,19.0,5.411,220.3,-9999.0,'1111122,1111122,1111122' 