owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,2007-04-01T00:00:00Z,27.8674,-96.5433,2.0,225.2233401,30.79473494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T00:30:00Z,27.8674,-96.5433,2.0,221.7143472,35.78184176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T01:00:00Z,27.8674,-96.5433,2.0,226.9839203,39.00618541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T01:30:00Z,27.8674,-96.5433,2.0,229.0901718,35.48816704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T02:00:00Z,27.8674,-96.5433,2.0,226.9786484,34.60523226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T02:30:00Z,27.8674,-96.5433,2.0,231.1990347,34.31147913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T03:00:00Z,27.8674,-96.5433,2.0,233.6627914,37.83763735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T03:30:00Z,27.8674,-96.5433,2.0,233.3068484,40.76819471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T04:00:00Z,27.8674,-96.5433,2.0,239.9815484,41.35737177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T04:30:00Z,27.8674,-96.5433,2.0,243.8590856,41.65014526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T05:00:00Z,27.8674,-96.5433,2.0,253.3431408,41.06298211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T05:30:00Z,27.8674,-96.5433,2.0,255.4500806,42.23442316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T06:00:00Z,27.8674,-96.5433,2.0,259.3244227,39.30016285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T06:30:00Z,27.8674,-96.5433,2.0,263.8959088,39.59445668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T07:00:00Z,27.8674,-96.5433,2.0,262.14348,34.89753286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T07:30:00Z,27.8674,-96.5433,2.0,260.0336314,38.71416924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T08:00:00Z,27.8674,-96.5433,2.0,264.5923821,36.08055432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T08:30:00Z,27.8674,-96.5433,2.0,268.4582034,31.97156862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T09:00:00Z,27.8674,-96.5433,2.0,269.874888,27.57006529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T09:30:00Z,27.8674,-96.5433,2.0,269.5160014,29.62105501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T10:00:00Z,27.8674,-96.5433,2.0,275.1516046,26.39660963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T10:30:00Z,27.8674,-96.5433,2.0,282.8747447,24.63940949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T11:00:00Z,27.8674,-96.5433,2.0,282.5261292,20.24178105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T11:30:00Z,27.8674,-96.5433,2.0,287.1084283,23.76140147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T12:00:00Z,27.8674,-96.5433,2.0,294.4785544,24.93080424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T12:30:00Z,27.8674,-96.5433,2.0,282.1782857,18.77242925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T13:00:00Z,27.8674,-96.5433,2.0,286.0383037,17.01212803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T13:30:00Z,27.8674,-96.5433,2.0,283.5916537,19.36220287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T14:00:00Z,27.8674,-96.5433,2.0,289.5581058,27.27355679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T14:30:00Z,27.8674,-96.5433,2.0,293.0688499,20.23831268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T15:00:00Z,27.8674,-96.5433,2.0,281.463582,20.52951047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T15:30:00Z,27.8674,-96.5433,2.0,288.5273361,13.78438609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T16:00:00Z,27.8674,-96.5433,2.0,284.3026184,16.71816078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T16:30:00Z,27.8674,-96.5433,2.0,274.1153204,11.14873984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T17:00:00Z,27.8674,-96.5433,2.0,283.94642,12.32325038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T17:30:00Z,27.8674,-96.5433,2.0,274.0771442,13.7848794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T18:00:00Z,27.8674,-96.5433,2.0,273.7405743,17.01624224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T18:30:00Z,27.8674,-96.5433,2.0,261.797889,15.8420327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T19:00:00Z,27.8674,-96.5433,2.0,260.0343264,15.54452315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T19:30:00Z,27.8674,-96.5433,2.0,255.457587,21.70535879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T20:00:00Z,27.8674,-96.5433,2.0,259.6870474,19.94214883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T20:30:00Z,27.8674,-96.5433,2.0,249.8436733,24.63893261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T21:00:00Z,27.8674,-96.5433,2.0,259.3328023,24.63569971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T21:30:00Z,27.8674,-96.5433,2.0,261.435817,23.16831025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T22:00:00Z,27.8674,-96.5433,2.0,258.9746307,24.05394146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T22:30:00Z,27.8674,-96.5433,2.0,266.3615437,23.16668513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T23:00:00Z,27.8674,-96.5433,2.0,262.8525535,22.58548649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-01T23:30:00Z,27.8674,-96.5433,2.0,249.4708867,19.64769961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T00:00:00Z,27.8674,-96.5433,2.0,256.8501852,20.52824883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T00:30:00Z,27.8674,-96.5433,2.0,249.1169454,22.58345633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T01:00:00Z,27.8674,-96.5433,2.0,248.0590814,21.41073562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T01:30:00Z,27.8674,-96.5433,2.0,251.9353805,21.99410148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T02:00:00Z,27.8674,-96.5433,2.0,245.970101,20.8247641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T02:30:00Z,27.8674,-96.5433,2.0,242.8083535,17.59443378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T03:00:00Z,27.8674,-96.5433,2.0,246.3075625,19.36185167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T03:30:00Z,27.8674,-96.5433,2.0,230.835189,16.13493725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T04:00:00Z,27.8674,-96.5433,2.0,245.9560356,12.91013943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T04:30:00Z,27.8674,-96.5433,2.0,244.216473,16.71392832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T05:00:00Z,27.8674,-96.5433,2.0,241.3915844,19.06789186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T05:30:00Z,27.8674,-96.5433,2.0,214.3261793,18.47820338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T06:00:00Z,27.8674,-96.5433,2.0,233.993139,18.18406445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T06:30:00Z,27.8674,-96.5433,2.0,219.2408133,21.70458477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T07:00:00Z,27.8674,-96.5433,2.0,225.2299283,22.87508907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T07:30:00Z,27.8674,-96.5433,2.0,232.2551268,25.81100734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T08:00:00Z,27.8674,-96.5433,2.0,225.5702196,26.98453261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T08:30:00Z,27.8674,-96.5433,2.0,226.6209594,28.74125432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T09:00:00Z,27.8674,-96.5433,2.0,229.087385,27.57660603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T09:30:00Z,27.8674,-96.5433,2.0,232.2428969,29.33151377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T10:00:00Z,27.8674,-96.5433,2.0,232.2400351,29.6235717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T10:30:00Z,27.8674,-96.5433,2.0,226.9755036,31.3788416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T11:00:00Z,27.8674,-96.5433,2.0,226.9830972,29.62430927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T11:30:00Z,27.8674,-96.5433,2.0,231.2014594,31.67994003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T12:00:00Z,27.8674,-96.5433,2.0,235.7678037,31.67757093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T12:30:00Z,27.8674,-96.5433,2.0,232.2496016,31.37770227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T13:00:00Z,27.8674,-96.5433,2.0,238.9380551,33.1421499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T13:30:00Z,27.8674,-96.5433,2.0,242.4495706,32.25781146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T14:00:00Z,27.8674,-96.5433,2.0,242.4383864,31.38124918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T14:30:00Z,27.8674,-96.5433,2.0,240.3299694,34.02027631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T15:00:00Z,27.8674,-96.5433,2.0,247.3733443,34.31076945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T15:30:00Z,27.8674,-96.5433,2.0,249.4777829,37.25420379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T16:00:00Z,27.8674,-96.5433,2.0,253.6934498,34.90401123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T16:30:00Z,27.8674,-96.5433,2.0,256.512319,36.95927488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T17:00:00Z,27.8674,-96.5433,2.0,257.2203888,35.48907719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T17:30:00Z,27.8674,-96.5433,2.0,256.8598739,32.55226567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T18:00:00Z,27.8674,-96.5433,2.0,258.9761489,33.73239689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T18:30:00Z,27.8674,-96.5433,2.0,263.8956503,36.95953733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T19:00:00Z,27.8674,-96.5433,2.0,262.4864923,39.00485739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T19:30:00Z,27.8674,-96.5433,2.0,269.1707668,38.71405042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T20:00:00Z,27.8674,-96.5433,2.0,270.9280907,40.76534312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T20:30:00Z,27.8674,-96.5433,2.0,269.8671421,34.61009246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T21:00:00Z,27.8674,-96.5433,2.0,276.2012391,33.14391196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T21:30:00Z,27.8674,-96.5433,2.0,279.0107778,33.1389348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T22:00:00Z,27.8674,-96.5433,2.0,282.1754743,36.36799967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T22:30:00Z,27.8674,-96.5433,2.0,282.1842283,35.48938151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T23:00:00Z,27.8674,-96.5433,2.0,274.7977224,31.08891121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-02T23:30:00Z,27.8674,-96.5433,2.0,277.2465529,29.33428029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T00:00:00Z,27.8674,-96.5433,2.0,281.8210805,32.56049447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T00:30:00Z,27.8674,-96.5433,2.0,288.8570036,30.50731879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T01:00:00Z,27.8674,-96.5433,2.0,283.5790083,25.81146451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T01:30:00Z,27.8674,-96.5433,2.0,286.7508951,21.40838387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T02:00:00Z,27.8674,-96.5433,2.0,284.2959764,27.86277804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T02:30:00Z,27.8674,-96.5433,2.0,284.6391251,26.98600563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T03:00:00Z,27.8674,-96.5433,2.0,272.3403422,22.28858452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T03:30:00Z,27.8674,-96.5433,2.0,280.7835513,23.46432611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T04:00:00Z,27.8674,-96.5433,2.0,277.2662997,25.22253952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T04:30:00Z,27.8674,-96.5433,2.0,277.9626669,23.17340286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T05:00:00Z,27.8674,-96.5433,2.0,264.9541269,22.28635457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T05:30:00Z,27.8674,-96.5433,2.0,266.7069669,21.41535197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T06:00:00Z,27.8674,-96.5433,2.0,264.947603,21.12205482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T06:30:00Z,27.8674,-96.5433,2.0,270.2317614,22.2901817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T07:00:00Z,27.8674,-96.5433,2.0,266.0128489,22.29394761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T07:30:00Z,27.8674,-96.5433,2.0,263.1775144,17.59457303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T08:00:00Z,27.8674,-96.5433,2.0,255.0990959,16.72230845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T08:30:00Z,27.8674,-96.5433,2.0,263.5475592,15.84032828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T09:00:00Z,27.8674,-96.5433,2.0,257.2226846,22.29198286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T09:30:00Z,27.8674,-96.5433,2.0,258.9652277,16.71909387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T10:00:00Z,27.8674,-96.5433,2.0,247.7215978,14.95642003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T10:30:00Z,27.8674,-96.5433,2.0,244.9119373,16.13188458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T11:00:00Z,27.8674,-96.5433,2.0,239.2964294,13.20038257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T11:30:00Z,27.8674,-96.5433,2.0,234.3484422,12.31878647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T12:00:00Z,27.8674,-96.5433,2.0,223.117958,13.78187215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T12:30:00Z,27.8674,-96.5433,2.0,228.3769483,13.20340108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T13:00:00Z,27.8674,-96.5433,2.0,230.4844406,16.42350145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T13:30:00Z,27.8674,-96.5433,2.0,234.7169184,14.36951287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T14:00:00Z,27.8674,-96.5433,2.0,223.4515302,17.01212803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T14:30:00Z,27.8674,-96.5433,2.0,226.2658923,21.11936552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T15:00:00Z,27.8674,-96.5433,2.0,224.1844653,17.89161256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T15:30:00Z,27.8674,-96.5433,2.0,224.1762987,15.25386836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T16:00:00Z,27.8674,-96.5433,2.0,211.154235,19.0587434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T16:30:00Z,27.8674,-96.5433,2.0,213.6195508,15.839476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T17:00:00Z,27.8674,-96.5433,2.0,205.1777458,18.47533491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T17:30:00Z,27.8674,-96.5433,2.0,206.5897386,20.53157812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T18:00:00Z,27.8674,-96.5433,2.0,206.5992663,22.28912964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T18:30:00Z,27.8674,-96.5433,2.0,214.6857775,19.94448545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T19:00:00Z,27.8674,-96.5433,2.0,219.5833427,20.82535474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T19:30:00Z,27.8674,-96.5433,2.0,214.6615266,18.47972132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T20:00:00Z,27.8674,-96.5433,2.0,220.2898188,18.77343868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T20:30:00Z,27.8674,-96.5433,2.0,220.2934104,18.18445765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T21:00:00Z,27.8674,-96.5433,2.0,220.2771755,15.54548488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T21:30:00Z,27.8674,-96.5433,2.0,211.8571494,18.47264464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T22:00:00Z,27.8674,-96.5433,2.0,215.7204585,19.64595124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T22:30:00Z,27.8674,-96.5433,2.0,216.0749647,17.59369205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T23:00:00Z,27.8674,-96.5433,2.0,222.4119536,16.13141345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-03T23:30:00Z,27.8674,-96.5433,2.0,227.3162719,19.94256754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T00:00:00Z,27.8674,-96.5433,2.0,237.8892857,20.82581331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T00:30:00Z,27.8674,-96.5433,2.0,241.3925755,26.9841157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T01:00:00Z,27.8674,-96.5433,2.0,245.6191957,24.63701484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T01:30:00Z,27.8674,-96.5433,2.0,251.5940859,24.64047077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T02:00:00Z,27.8674,-96.5433,2.0,245.2564273,27.57123864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T02:30:00Z,27.8674,-96.5433,2.0,248.0689606,25.51646135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T03:00:00Z,27.8674,-96.5433,2.0,248.437616,29.33269166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T03:30:00Z,27.8674,-96.5433,2.0,249.1219237,25.22627598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T04:00:00Z,27.8674,-96.5433,2.0,251.2315629,26.10820561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T04:30:00Z,27.8674,-96.5433,2.0,256.1635621,20.82423588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T05:00:00Z,27.8674,-96.5433,2.0,257.2095761,21.41125872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T05:30:00Z,27.8674,-96.5433,2.0,272.3227107,20.23662027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T06:00:00Z,27.8674,-96.5433,2.0,274.0903097,19.06856051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T06:30:00Z,27.8674,-96.5433,2.0,272.6802546,18.17988174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T07:00:00Z,27.8674,-96.5433,2.0,271.6186841,18.76748518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T07:30:00Z,27.8674,-96.5433,2.0,268.1274841,21.12127364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T08:00:00Z,27.8674,-96.5433,2.0,275.4842342,19.35860016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T08:30:00Z,27.8674,-96.5433,2.0,264.9498561,16.13261603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T09:00:00Z,27.8674,-96.5433,2.0,259.3342371,18.47923159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T09:30:00Z,27.8674,-96.5433,2.0,270.2097829,16.42010962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T10:00:00Z,27.8674,-96.5433,2.0,272.0004085,12.6076802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T10:30:00Z,27.8674,-96.5433,2.0,247.010916,12.9048828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T11:00:00Z,27.8674,-96.5433,2.0,248.4120787,11.44262645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T11:30:00Z,27.8674,-96.5433,2.0,225.2434941,9.970295883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T12:00:00Z,27.8674,-96.5433,2.0,225.5753077,10.55763705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T12:30:00Z,27.8674,-96.5433,2.0,202.7079866,9.973088789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T13:00:00Z,27.8674,-96.5433,2.0,182.312988,11.14908516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T13:30:00Z,27.8674,-96.5433,2.0,187.6138977,15.54708011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T14:00:00Z,27.8674,-96.5433,2.0,197.4383497,18.18584614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T14:30:00Z,27.8674,-96.5433,2.0,181.9781272,23.17381281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T15:00:00Z,27.8674,-96.5433,2.0,167.2084791,19.64759782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T15:30:00Z,27.8674,-96.5433,2.0,177.4038534,19.65016539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T16:00:00Z,27.8674,-96.5433,2.0,171.7707854,23.75458061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T16:30:00Z,27.8674,-96.5433,2.0,185.4974442,24.63331078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T17:00:00Z,27.8674,-96.5433,2.0,186.1925368,23.17523678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T17:30:00Z,27.8674,-96.5433,2.0,192.1738312,25.22732645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-04-04T18:00:00Z,27.8674,-96.5433,2.0,191.4692931,21.1217897,-99999.0,'11111222,11111222,99999999' 