owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T00:00:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T00:20:00Z,27.1690,-82.9260,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T00:40:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T01:00:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T01:20:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T01:40:00Z,27.1690,-82.9260,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T02:00:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T02:20:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T02:40:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T03:00:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T03:20:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T03:40:00Z,27.1690,-82.9260,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T04:00:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T04:20:00Z,27.1690,-82.9260,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T04:40:00Z,27.1690,-82.9260,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T05:00:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T05:20:00Z,27.1690,-82.9260,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T05:40:00Z,27.1690,-82.9260,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T06:00:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T06:20:00Z,27.1690,-82.9260,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T06:40:00Z,27.1690,-82.9260,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T07:00:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T07:20:00Z,27.1690,-82.9260,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T07:40:00Z,27.1690,-82.9260,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T08:00:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T08:20:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T08:40:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T09:00:00Z,27.1690,-82.9260,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T09:20:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T09:40:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T10:00:00Z,27.1690,-82.9260,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T10:20:00Z,27.1690,-82.9260,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T10:40:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T11:00:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T11:20:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T11:40:00Z,27.1690,-82.9260,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T12:00:00Z,27.1690,-82.9260,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T12:20:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T12:40:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T13:00:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T13:20:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T13:40:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T14:00:00Z,27.1690,-82.9260,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T14:20:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T14:40:00Z,27.1690,-82.9260,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T15:00:00Z,27.1690,-82.9260,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T15:20:00Z,27.1690,-82.9260,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T15:40:00Z,27.1690,-82.9260,18.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T16:00:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T16:20:00Z,27.1690,-82.9260,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T16:40:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T17:00:00Z,27.1690,-82.9260,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T17:20:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T17:40:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T18:00:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T18:20:00Z,27.1690,-82.9260,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T18:40:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T19:00:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T19:20:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T19:40:00Z,27.1690,-82.9260,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T20:00:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T20:20:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T20:40:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T21:00:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T21:20:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T21:40:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T22:00:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T22:20:00Z,27.1690,-82.9260,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T22:40:00Z,27.1690,-82.9260,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T23:00:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T23:20:00Z,27.1690,-82.9260,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T23:40:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T00:00:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T00:20:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T00:40:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T01:00:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T01:20:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T01:40:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T02:00:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T02:20:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T02:40:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T03:00:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T03:20:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T03:40:00Z,27.1690,-82.9260,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T04:00:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T04:20:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T04:40:00Z,27.1690,-82.9260,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T05:00:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T05:20:00Z,27.1690,-82.9260,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T05:40:00Z,27.1690,-82.9260,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T06:00:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T06:20:00Z,27.1690,-82.9260,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T06:40:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T07:00:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T07:20:00Z,27.1690,-82.9260,19.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T07:40:00Z,27.1690,-82.9260,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T08:00:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T08:20:00Z,27.1690,-82.9260,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T08:40:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T09:00:00Z,27.1690,-82.9260,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T09:20:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T09:40:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T10:00:00Z,27.1690,-82.9260,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T10:20:00Z,27.1690,-82.9260,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T10:40:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T11:00:00Z,27.1690,-82.9260,19.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T11:20:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T11:40:00Z,27.1690,-82.9260,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T12:00:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T12:20:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T12:40:00Z,27.1690,-82.9260,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T13:00:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T13:20:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T13:40:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T14:00:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T14:20:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T14:40:00Z,27.1690,-82.9260,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T15:00:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T15:20:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T15:40:00Z,27.1690,-82.9260,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T16:00:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T16:20:00Z,27.1690,-82.9260,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T16:40:00Z,27.1690,-82.9260,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T17:00:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T17:20:00Z,27.1690,-82.9260,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T17:40:00Z,27.1690,-82.9260,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T18:00:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T18:20:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T18:40:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T19:00:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T19:20:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T19:40:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T20:00:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T20:20:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T20:40:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T21:00:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T21:20:00Z,27.1690,-82.9260,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T21:40:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T22:00:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T22:20:00Z,27.1690,-82.9260,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T22:40:00Z,27.1690,-82.9260,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T23:00:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T23:20:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T23:40:00Z,27.1690,-82.9260,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T00:00:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T00:20:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T00:40:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T01:00:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T01:20:00Z,27.1690,-82.9260,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T01:40:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T02:00:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T02:20:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T02:40:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T03:00:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T03:20:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T03:40:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T04:00:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T04:20:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T04:40:00Z,27.1690,-82.9260,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T05:00:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T05:20:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T05:40:00Z,27.1690,-82.9260,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T06:00:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T06:20:00Z,27.1690,-82.9260,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T06:40:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T07:00:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T07:20:00Z,27.1690,-82.9260,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T07:40:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T08:00:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T08:20:00Z,27.1690,-82.9260,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T08:40:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T09:00:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T09:20:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T09:40:00Z,27.1690,-82.9260,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T10:00:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T10:20:00Z,27.1690,-82.9260,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T10:40:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T11:00:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T11:20:00Z,27.1690,-82.9260,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T11:40:00Z,27.1690,-82.9260,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T12:00:00Z,27.1690,-82.9260,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T12:20:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T12:40:00Z,27.1690,-82.9260,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T13:00:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T13:20:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T13:40:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T14:00:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T14:20:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T14:40:00Z,27.1690,-82.9260,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T15:00:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T15:20:00Z,27.1690,-82.9260,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T15:40:00Z,27.1690,-82.9260,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T16:00:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T16:20:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T16:40:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T17:00:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T17:20:00Z,27.1690,-82.9260,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T17:40:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T18:00:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T18:20:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T18:40:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T19:00:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T19:20:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T19:40:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T20:00:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T20:20:00Z,27.1690,-82.9260,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T20:40:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T21:00:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T21:20:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T21:40:00Z,27.1690,-82.9260,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T22:00:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T22:20:00Z,27.1690,-82.9260,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T22:40:00Z,27.1690,-82.9260,21.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T23:00:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T23:20:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T23:40:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T00:00:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T00:20:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T00:40:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T01:00:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T01:20:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T01:40:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T02:00:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T02:20:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T02:40:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T03:00:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T03:20:00Z,27.1690,-82.9260,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T03:40:00Z,27.1690,-82.9260,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T04:00:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T04:20:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T04:40:00Z,27.1690,-82.9260,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T05:00:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T05:20:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T05:40:00Z,27.1690,-82.9260,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T06:00:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T06:20:00Z,27.1690,-82.9260,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T06:40:00Z,27.1690,-82.9260,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T07:00:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T07:20:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T07:40:00Z,27.1690,-82.9260,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T08:00:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T08:20:00Z,27.1690,-82.9260,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T08:40:00Z,27.1690,-82.9260,19.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T09:00:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T09:20:00Z,27.1690,-82.9260,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T09:40:00Z,27.1690,-82.9260,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T10:00:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T10:20:00Z,27.1690,-82.9260,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T10:40:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T11:00:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T11:20:00Z,27.1690,-82.9260,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T11:40:00Z,27.1690,-82.9260,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T12:00:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T12:20:00Z,27.1690,-82.9260,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T12:40:00Z,27.1690,-82.9260,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T13:00:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T13:20:00Z,27.1690,-82.9260,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T13:40:00Z,27.1690,-82.9260,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T14:00:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T14:20:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T14:40:00Z,27.1690,-82.9260,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T15:00:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T15:20:00Z,27.1690,-82.9260,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T15:40:00Z,27.1690,-82.9260,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T16:00:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T16:20:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T16:40:00Z,27.1690,-82.9260,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T17:00:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T17:20:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T17:40:00Z,27.1690,-82.9260,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T18:00:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T18:20:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T18:40:00Z,27.1690,-82.9260,20.87,1111122 