owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:00:00Z,28.4460,-96.3961,0.0,4.5,170.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:06:00Z,28.4460,-96.3961,0.0,4.5,170.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:12:00Z,28.4460,-96.3961,0.0,4.1,170.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:18:00Z,28.4460,-96.3961,0.0,3.6,171.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:24:00Z,28.4460,-96.3961,0.0,3.5,169.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:30:00Z,28.4460,-96.3961,0.0,3.1,166.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:36:00Z,28.4460,-96.3961,0.0,3.6,164.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:42:00Z,28.4460,-96.3961,0.0,3.6,164.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:48:00Z,28.4460,-96.3961,0.0,3.4,166.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T00:54:00Z,28.4460,-96.3961,0.0,3.8,166.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:00:00Z,28.4460,-96.3961,0.0,3.5,166.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:06:00Z,28.4460,-96.3961,0.0,3.5,166.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:12:00Z,28.4460,-96.3961,0.0,2.9,167.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:18:00Z,28.4460,-96.3961,0.0,2.7,173.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:24:00Z,28.4460,-96.3961,0.0,3.0,176.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:30:00Z,28.4460,-96.3961,0.0,3.1,179.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:36:00Z,28.4460,-96.3961,0.0,3.4,179.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:42:00Z,28.4460,-96.3961,0.0,3.4,179.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:48:00Z,28.4460,-96.3961,0.0,5.0,173.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T01:54:00Z,28.4460,-96.3961,0.0,5.5,171.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:00:00Z,28.4460,-96.3961,0.0,5.2,171.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:06:00Z,28.4460,-96.3961,0.0,5.2,171.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:12:00Z,28.4460,-96.3961,0.0,5.1,172.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:18:00Z,28.4460,-96.3961,0.0,5.2,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:24:00Z,28.4460,-96.3961,0.0,4.8,170.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:30:00Z,28.4460,-96.3961,0.0,5.2,174.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:36:00Z,28.4460,-96.3961,0.0,5.2,177.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:42:00Z,28.4460,-96.3961,0.0,5.2,177.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:48:00Z,28.4460,-96.3961,0.0,5.4,181.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T02:54:00Z,28.4460,-96.3961,0.0,5.8,182.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T03:00:00Z,28.4460,-96.3961,0.0,6.4,181.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T03:06:00Z,28.4460,-96.3961,0.0,6.4,183.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T03:18:00Z,28.4460,-96.3961,0.0,6.5,184.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T03:30:00Z,28.4460,-96.3961,0.0,7.0,184.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T03:42:00Z,28.4460,-96.3961,0.0,6.7,184.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T03:48:00Z,28.4460,-96.3961,0.0,6.3,181.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:00:00Z,28.4460,-96.3961,0.0,6.6,180.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:06:00Z,28.4460,-96.3961,0.0,6.6,180.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:12:00Z,28.4460,-96.3961,0.0,7.0,178.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:18:00Z,28.4460,-96.3961,0.0,6.9,178.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:24:00Z,28.4460,-96.3961,0.0,6.7,180.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:30:00Z,28.4460,-96.3961,0.0,6.7,181.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:36:00Z,28.4460,-96.3961,0.0,6.6,181.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:42:00Z,28.4460,-96.3961,0.0,6.6,181.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:48:00Z,28.4460,-96.3961,0.0,6.5,180.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T04:54:00Z,28.4460,-96.3961,0.0,6.8,179.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:00:00Z,28.4460,-96.3961,0.0,6.7,181.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:06:00Z,28.4460,-96.3961,0.0,6.7,181.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:12:00Z,28.4460,-96.3961,0.0,6.8,182.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:18:00Z,28.4460,-96.3961,0.0,6.7,184.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:24:00Z,28.4460,-96.3961,0.0,7.0,184.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:30:00Z,28.4460,-96.3961,0.0,7.1,182.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:36:00Z,28.4460,-96.3961,0.0,6.9,184.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:42:00Z,28.4460,-96.3961,0.0,6.9,184.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:48:00Z,28.4460,-96.3961,0.0,6.7,186.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T05:54:00Z,28.4460,-96.3961,0.0,6.6,186.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:00:00Z,28.4460,-96.3961,0.0,6.6,186.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:06:00Z,28.4460,-96.3961,0.0,6.9,188.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:12:00Z,28.4460,-96.3961,0.0,7.0,188.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:18:00Z,28.4460,-96.3961,0.0,7.2,187.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:24:00Z,28.4460,-96.3961,0.0,7.3,187.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:30:00Z,28.4460,-96.3961,0.0,6.8,187.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:36:00Z,28.4460,-96.3961,0.0,7.2,187.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:42:00Z,28.4460,-96.3961,0.0,6.9,186.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:48:00Z,28.4460,-96.3961,0.0,6.9,186.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T06:54:00Z,28.4460,-96.3961,0.0,6.1,185.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:00:00Z,28.4460,-96.3961,0.0,6.3,186.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:06:00Z,28.4460,-96.3961,0.0,6.3,186.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:12:00Z,28.4460,-96.3961,0.0,6.2,184.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:18:00Z,28.4460,-96.3961,0.0,6.2,186.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:24:00Z,28.4460,-96.3961,0.0,6.1,185.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:30:00Z,28.4460,-96.3961,0.0,6.0,184.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:36:00Z,28.4460,-96.3961,0.0,5.8,185.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:42:00Z,28.4460,-96.3961,0.0,5.8,185.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:48:00Z,28.4460,-96.3961,0.0,5.6,186.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T07:54:00Z,28.4460,-96.3961,0.0,5.5,185.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:00:00Z,28.4460,-96.3961,0.0,5.2,186.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:06:00Z,28.4460,-96.3961,0.0,5.2,186.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:12:00Z,28.4460,-96.3961,0.0,4.6,187.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:18:00Z,28.4460,-96.3961,0.0,4.3,186.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:24:00Z,28.4460,-96.3961,0.0,4.0,192.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:30:00Z,28.4460,-96.3961,0.0,4.6,197.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:36:00Z,28.4460,-96.3961,0.0,4.5,198.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:42:00Z,28.4460,-96.3961,0.0,4.4,199.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:48:00Z,28.4460,-96.3961,0.0,4.4,199.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T08:54:00Z,28.4460,-96.3961,0.0,4.5,201.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:00:00Z,28.4460,-96.3961,0.0,4.5,202.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:06:00Z,28.4460,-96.3961,0.0,4.5,202.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:12:00Z,28.4460,-96.3961,0.0,3.1,206.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:18:00Z,28.4460,-96.3961,0.0,3.8,204.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:24:00Z,28.4460,-96.3961,0.0,3.4,208.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:30:00Z,28.4460,-96.3961,0.0,3.3,210.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:36:00Z,28.4460,-96.3961,0.0,3.5,202.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:42:00Z,28.4460,-96.3961,0.0,3.5,202.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:48:00Z,28.4460,-96.3961,0.0,3.5,201.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T09:54:00Z,28.4460,-96.3961,0.0,4.8,194.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:00:00Z,28.4460,-96.3961,0.0,5.5,200.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:06:00Z,28.4460,-96.3961,0.0,5.5,200.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:12:00Z,28.4460,-96.3961,0.0,6.1,200.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:18:00Z,28.4460,-96.3961,0.0,7.4,203.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:24:00Z,28.4460,-96.3961,0.0,6.7,201.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:30:00Z,28.4460,-96.3961,0.0,6.1,193.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:36:00Z,28.4460,-96.3961,0.0,6.1,187.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:42:00Z,28.4460,-96.3961,0.0,6.1,187.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:48:00Z,28.4460,-96.3961,0.0,3.5,159.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T10:54:00Z,28.4460,-96.3961,0.0,3.3,159.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:00:00Z,28.4460,-96.3961,0.0,2.8,157.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:06:00Z,28.4460,-96.3961,0.0,2.8,157.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:12:00Z,28.4460,-96.3961,0.0,2.9,151.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:18:00Z,28.4460,-96.3961,0.0,2.5,155.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:24:00Z,28.4460,-96.3961,0.0,2.0,139.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:30:00Z,28.4460,-96.3961,0.0,2.1,92.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:36:00Z,28.4460,-96.3961,0.0,2.3,79.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:42:00Z,28.4460,-96.3961,0.0,1.8,84.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:48:00Z,28.4460,-96.3961,0.0,1.7,84.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T11:54:00Z,28.4460,-96.3961,0.0,2.0,113.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:00:00Z,28.4460,-96.3961,0.0,2.1,128.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:06:00Z,28.4460,-96.3961,0.0,2.1,128.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:12:00Z,28.4460,-96.3961,0.0,1.7,99.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:18:00Z,28.4460,-96.3961,0.0,1.4,128.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:24:00Z,28.4460,-96.3961,0.0,1.9,152.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:30:00Z,28.4460,-96.3961,0.0,1.5,141.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:36:00Z,28.4460,-96.3961,0.0,1.5,31.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:42:00Z,28.4460,-96.3961,0.0,3.4,21.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:48:00Z,28.4460,-96.3961,0.0,3.4,21.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T12:54:00Z,28.4460,-96.3961,0.0,3.4,46.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:00:00Z,28.4460,-96.3961,0.0,3.8,50.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:06:00Z,28.4460,-96.3961,0.0,3.8,50.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:12:00Z,28.4460,-96.3961,0.0,3.7,63.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:18:00Z,28.4460,-96.3961,0.0,3.4,73.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:24:00Z,28.4460,-96.3961,0.0,3.3,68.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:30:00Z,28.4460,-96.3961,0.0,3.8,73.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:36:00Z,28.4460,-96.3961,0.0,3.8,77.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:42:00Z,28.4460,-96.3961,0.0,4.3,77.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:48:00Z,28.4460,-96.3961,0.0,4.3,77.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T13:54:00Z,28.4460,-96.3961,0.0,4.0,97.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:00:00Z,28.4460,-96.3961,0.0,3.7,90.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:06:00Z,28.4460,-96.3961,0.0,3.7,90.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:12:00Z,28.4460,-96.3961,0.0,4.0,98.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:18:00Z,28.4460,-96.3961,0.0,4.0,98.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:24:00Z,28.4460,-96.3961,0.0,3.6,91.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:30:00Z,28.4460,-96.3961,0.0,3.7,94.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:36:00Z,28.4460,-96.3961,0.0,3.6,99.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:42:00Z,28.4460,-96.3961,0.0,4.0,98.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:48:00Z,28.4460,-96.3961,0.0,4.0,98.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T14:54:00Z,28.4460,-96.3961,0.0,4.6,107.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:00:00Z,28.4460,-96.3961,0.0,4.6,105.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:06:00Z,28.4460,-96.3961,0.0,4.6,105.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:12:00Z,28.4460,-96.3961,0.0,4.4,99.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:18:00Z,28.4460,-96.3961,0.0,4.4,103.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:24:00Z,28.4460,-96.3961,0.0,4.5,101.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:30:00Z,28.4460,-96.3961,0.0,4.4,98.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:36:00Z,28.4460,-96.3961,0.0,4.1,101.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:42:00Z,28.4460,-96.3961,0.0,4.1,100.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:48:00Z,28.4460,-96.3961,0.0,4.1,100.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T15:54:00Z,28.4460,-96.3961,0.0,3.5,106.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:00:00Z,28.4460,-96.3961,0.0,4.3,118.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:06:00Z,28.4460,-96.3961,0.0,4.3,118.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:12:00Z,28.4460,-96.3961,0.0,5.9,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:18:00Z,28.4460,-96.3961,0.0,5.9,131.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:24:00Z,28.4460,-96.3961,0.0,5.5,132.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:30:00Z,28.4460,-96.3961,0.0,5.6,133.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:36:00Z,28.4460,-96.3961,0.0,5.5,131.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:42:00Z,28.4460,-96.3961,0.0,5.5,131.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:48:00Z,28.4460,-96.3961,0.0,6.0,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T16:54:00Z,28.4460,-96.3961,0.0,6.1,139.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:00:00Z,28.4460,-96.3961,0.0,6.2,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:06:00Z,28.4460,-96.3961,0.0,6.2,142.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:12:00Z,28.4460,-96.3961,0.0,6.2,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:18:00Z,28.4460,-96.3961,0.0,5.7,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:24:00Z,28.4460,-96.3961,0.0,6.0,139.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:30:00Z,28.4460,-96.3961,0.0,5.8,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:36:00Z,28.4460,-96.3961,0.0,5.8,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:42:00Z,28.4460,-96.3961,0.0,5.2,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:48:00Z,28.4460,-96.3961,0.0,5.2,139.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T17:54:00Z,28.4460,-96.3961,0.0,5.5,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:00:00Z,28.4460,-96.3961,0.0,5.3,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:06:00Z,28.4460,-96.3961,0.0,5.3,138.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:12:00Z,28.4460,-96.3961,0.0,5.7,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:18:00Z,28.4460,-96.3961,0.0,6.0,143.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:24:00Z,28.4460,-96.3961,0.0,5.9,144.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:30:00Z,28.4460,-96.3961,0.0,5.5,141.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:36:00Z,28.4460,-96.3961,0.0,4.8,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:42:00Z,28.4460,-96.3961,0.0,5.0,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:48:00Z,28.4460,-96.3961,0.0,5.0,146.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T18:54:00Z,28.4460,-96.3961,0.0,5.2,145.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:00:00Z,28.4460,-96.3961,0.0,5.7,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:06:00Z,28.4460,-96.3961,0.0,5.7,144.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:12:00Z,28.4460,-96.3961,0.0,5.3,142.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:18:00Z,28.4460,-96.3961,0.0,5.0,142.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:24:00Z,28.4460,-96.3961,0.0,5.2,143.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:30:00Z,28.4460,-96.3961,0.0,5.2,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:36:00Z,28.4460,-96.3961,0.0,4.9,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:42:00Z,28.4460,-96.3961,0.0,4.9,140.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:48:00Z,28.4460,-96.3961,0.0,4.9,140.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T19:54:00Z,28.4460,-96.3961,0.0,4.8,138.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T20:00:00Z,28.4460,-96.3961,0.0,4.9,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T20:06:00Z,28.4460,-96.3961,0.0,4.9,135.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T20:12:00Z,28.4460,-96.3961,0.0,5.7,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T20:18:00Z,28.4460,-96.3961,0.0,5.8,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T20:24:00Z,28.4460,-96.3961,0.0,5.7,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T20:30:00Z,28.4460,-96.3961,0.0,6.1,136.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T20:36:00Z,28.4460,-96.3961,0.0,5.5,132.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T20:42:00Z,28.4460,-96.3961,0.0,5.4,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-03-01T20:48:00Z,28.4460,-96.3961,0.0,5.4,130.0,6.3,'1111122,1111122,1111122' 