owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T05:00:00Z,26.6955,-81.8138,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T06:00:00Z,26.6955,-81.8138,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T07:00:00Z,26.6955,-81.8138,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T08:00:00Z,26.6955,-81.8138,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T09:00:00Z,26.6955,-81.8138,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T10:00:00Z,26.6955,-81.8138,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T11:00:00Z,26.6955,-81.8138,2.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T12:00:00Z,26.6955,-81.8138,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T13:00:00Z,26.6955,-81.8138,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T14:00:00Z,26.6955,-81.8138,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T15:00:00Z,26.6955,-81.8138,2.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T16:00:00Z,26.6955,-81.8138,2.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T17:00:00Z,26.6955,-81.8138,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T18:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T19:00:00Z,26.6955,-81.8138,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T20:00:00Z,26.6955,-81.8138,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T21:00:00Z,26.6955,-81.8138,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T22:00:00Z,26.6955,-81.8138,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-01T23:00:00Z,26.6955,-81.8138,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T05:00:00Z,26.6955,-81.8138,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T06:00:00Z,26.6955,-81.8138,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T07:00:00Z,26.6955,-81.8138,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T08:00:00Z,26.6955,-81.8138,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T09:00:00Z,26.6955,-81.8138,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T10:00:00Z,26.6955,-81.8138,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T11:00:00Z,26.6955,-81.8138,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T12:00:00Z,26.6955,-81.8138,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T13:00:00Z,26.6955,-81.8138,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T14:00:00Z,26.6955,-81.8138,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T15:00:00Z,26.6955,-81.8138,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T16:00:00Z,26.6955,-81.8138,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T17:00:00Z,26.6955,-81.8138,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T18:00:00Z,26.6955,-81.8138,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T19:00:00Z,26.6955,-81.8138,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T20:00:00Z,26.6955,-81.8138,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T21:00:00Z,26.6955,-81.8138,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T22:00:00Z,26.6955,-81.8138,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-02T23:00:00Z,26.6955,-81.8138,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T05:00:00Z,26.6955,-81.8138,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T06:00:00Z,26.6955,-81.8138,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T07:00:00Z,26.6955,-81.8138,2.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T08:00:00Z,26.6955,-81.8138,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T09:00:00Z,26.6955,-81.8138,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T10:00:00Z,26.6955,-81.8138,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T11:00:00Z,26.6955,-81.8138,2.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T12:00:00Z,26.6955,-81.8138,2.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T13:00:00Z,26.6955,-81.8138,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T14:00:00Z,26.6955,-81.8138,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T15:00:00Z,26.6955,-81.8138,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T16:00:00Z,26.6955,-81.8138,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T17:00:00Z,26.6955,-81.8138,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T18:00:00Z,26.6955,-81.8138,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T19:00:00Z,26.6955,-81.8138,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T20:00:00Z,26.6955,-81.8138,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T21:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T22:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-03T23:00:00Z,26.6955,-81.8138,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T05:00:00Z,26.6955,-81.8138,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T06:00:00Z,26.6955,-81.8138,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T07:00:00Z,26.6955,-81.8138,2.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T08:00:00Z,26.6955,-81.8138,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T09:00:00Z,26.6955,-81.8138,2.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T10:00:00Z,26.6955,-81.8138,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T11:00:00Z,26.6955,-81.8138,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T12:00:00Z,26.6955,-81.8138,3.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T13:00:00Z,26.6955,-81.8138,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T14:00:00Z,26.6955,-81.8138,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T15:00:00Z,26.6955,-81.8138,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T16:00:00Z,26.6955,-81.8138,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T17:00:00Z,26.6955,-81.8138,3.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T18:00:00Z,26.6955,-81.8138,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T19:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T20:00:00Z,26.6955,-81.8138,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T21:00:00Z,26.6955,-81.8138,9.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T22:00:00Z,26.6955,-81.8138,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-04T23:00:00Z,26.6955,-81.8138,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T05:00:00Z,26.6955,-81.8138,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T06:00:00Z,26.6955,-81.8138,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T07:00:00Z,26.6955,-81.8138,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T08:00:00Z,26.6955,-81.8138,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T09:00:00Z,26.6955,-81.8138,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T10:00:00Z,26.6955,-81.8138,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T11:00:00Z,26.6955,-81.8138,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T12:00:00Z,26.6955,-81.8138,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T13:00:00Z,26.6955,-81.8138,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T14:00:00Z,26.6955,-81.8138,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T15:00:00Z,26.6955,-81.8138,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T16:00:00Z,26.6955,-81.8138,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T17:00:00Z,26.6955,-81.8138,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T18:00:00Z,26.6955,-81.8138,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T19:00:00Z,26.6955,-81.8138,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T20:00:00Z,26.6955,-81.8138,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T21:00:00Z,26.6955,-81.8138,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T22:00:00Z,26.6955,-81.8138,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-05T23:00:00Z,26.6955,-81.8138,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T05:00:00Z,26.6955,-81.8138,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T06:00:00Z,26.6955,-81.8138,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T07:00:00Z,26.6955,-81.8138,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T08:00:00Z,26.6955,-81.8138,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T09:00:00Z,26.6955,-81.8138,3.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T10:00:00Z,26.6955,-81.8138,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T11:00:00Z,26.6955,-81.8138,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T12:00:00Z,26.6955,-81.8138,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T13:00:00Z,26.6955,-81.8138,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T14:00:00Z,26.6955,-81.8138,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T15:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T16:00:00Z,26.6955,-81.8138,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T17:00:00Z,26.6955,-81.8138,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T18:00:00Z,26.6955,-81.8138,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T19:00:00Z,26.6955,-81.8138,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T20:00:00Z,26.6955,-81.8138,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T21:00:00Z,26.6955,-81.8138,7.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T22:00:00Z,26.6955,-81.8138,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-06T23:00:00Z,26.6955,-81.8138,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T05:00:00Z,26.6955,-81.8138,9.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T06:00:00Z,26.6955,-81.8138,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T07:00:00Z,26.6955,-81.8138,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T09:00:00Z,26.6955,-81.8138,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T10:00:00Z,26.6955,-81.8138,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T11:00:00Z,26.6955,-81.8138,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T12:00:00Z,26.6955,-81.8138,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T13:00:00Z,26.6955,-81.8138,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T14:00:00Z,26.6955,-81.8138,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T15:00:00Z,26.6955,-81.8138,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T16:00:00Z,26.6955,-81.8138,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T17:00:00Z,26.6955,-81.8138,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T18:00:00Z,26.6955,-81.8138,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T19:00:00Z,26.6955,-81.8138,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T20:00:00Z,26.6955,-81.8138,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T21:00:00Z,26.6955,-81.8138,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T22:00:00Z,26.6955,-81.8138,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-07T23:00:00Z,26.6955,-81.8138,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T05:00:00Z,26.6955,-81.8138,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T06:00:00Z,26.6955,-81.8138,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T07:00:00Z,26.6955,-81.8138,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T08:00:00Z,26.6955,-81.8138,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T09:00:00Z,26.6955,-81.8138,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T10:00:00Z,26.6955,-81.8138,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T11:00:00Z,26.6955,-81.8138,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T12:00:00Z,26.6955,-81.8138,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T13:00:00Z,26.6955,-81.8138,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T14:00:00Z,26.6955,-81.8138,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T15:00:00Z,26.6955,-81.8138,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T16:00:00Z,26.6955,-81.8138,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T17:00:00Z,26.6955,-81.8138,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T18:00:00Z,26.6955,-81.8138,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T19:00:00Z,26.6955,-81.8138,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T20:00:00Z,26.6955,-81.8138,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T21:00:00Z,26.6955,-81.8138,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T22:00:00Z,26.6955,-81.8138,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-08T23:00:00Z,26.6955,-81.8138,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T05:00:00Z,26.6955,-81.8138,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T06:00:00Z,26.6955,-81.8138,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T07:00:00Z,26.6955,-81.8138,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T08:00:00Z,26.6955,-81.8138,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T09:00:00Z,26.6955,-81.8138,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T10:00:00Z,26.6955,-81.8138,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T11:00:00Z,26.6955,-81.8138,3.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T12:00:00Z,26.6955,-81.8138,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T13:00:00Z,26.6955,-81.8138,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T14:00:00Z,26.6955,-81.8138,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T15:00:00Z,26.6955,-81.8138,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T18:00:00Z,26.6955,-81.8138,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T19:00:00Z,26.6955,-81.8138,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T20:00:00Z,26.6955,-81.8138,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T21:00:00Z,26.6955,-81.8138,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T22:00:00Z,26.6955,-81.8138,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-09T23:00:00Z,26.6955,-81.8138,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T05:00:00Z,26.6955,-81.8138,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T06:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T07:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T08:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T09:00:00Z,26.6955,-81.8138,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T10:00:00Z,26.6955,-81.8138,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T11:00:00Z,26.6955,-81.8138,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T12:00:00Z,26.6955,-81.8138,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T13:00:00Z,26.6955,-81.8138,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T14:00:00Z,26.6955,-81.8138,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T15:00:00Z,26.6955,-81.8138,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T16:00:00Z,26.6955,-81.8138,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T17:00:00Z,26.6955,-81.8138,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T18:00:00Z,26.6955,-81.8138,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T19:00:00Z,26.6955,-81.8138,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-10T23:00:00Z,26.6955,-81.8138,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T05:00:00Z,26.6955,-81.8138,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T06:00:00Z,26.6955,-81.8138,3.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T07:00:00Z,26.6955,-81.8138,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T08:00:00Z,26.6955,-81.8138,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T09:00:00Z,26.6955,-81.8138,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T10:00:00Z,26.6955,-81.8138,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T11:00:00Z,26.6955,-81.8138,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T12:00:00Z,26.6955,-81.8138,3.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T13:00:00Z,26.6955,-81.8138,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T14:00:00Z,26.6955,-81.8138,2.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T15:00:00Z,26.6955,-81.8138,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T17:00:00Z,26.6955,-81.8138,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T18:00:00Z,26.6955,-81.8138,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T20:00:00Z,26.6955,-81.8138,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-11T22:00:00Z,26.6955,-81.8138,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T05:00:00Z,26.6955,-81.8138,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T06:00:00Z,26.6955,-81.8138,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T07:00:00Z,26.6955,-81.8138,3.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T08:00:00Z,26.6955,-81.8138,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T09:00:00Z,26.6955,-81.8138,2.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T10:00:00Z,26.6955,-81.8138,2.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T11:00:00Z,26.6955,-81.8138,2.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T12:00:00Z,26.6955,-81.8138,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T13:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T14:00:00Z,26.6955,-81.8138,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T15:00:00Z,26.6955,-81.8138,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T16:00:00Z,26.6955,-81.8138,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T17:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T18:00:00Z,26.6955,-81.8138,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T19:00:00Z,26.6955,-81.8138,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T20:00:00Z,26.6955,-81.8138,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T21:00:00Z,26.6955,-81.8138,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-12T22:00:00Z,26.6955,-81.8138,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T05:00:00Z,26.6955,-81.8138,2.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T06:00:00Z,26.6955,-81.8138,2.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T07:00:00Z,26.6955,-81.8138,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T08:00:00Z,26.6955,-81.8138,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T09:00:00Z,26.6955,-81.8138,2.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T10:00:00Z,26.6955,-81.8138,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T11:00:00Z,26.6955,-81.8138,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T12:00:00Z,26.6955,-81.8138,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T13:00:00Z,26.6955,-81.8138,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T14:00:00Z,26.6955,-81.8138,2.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T15:00:00Z,26.6955,-81.8138,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T16:00:00Z,26.6955,-81.8138,2.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T17:00:00Z,26.6955,-81.8138,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T18:00:00Z,26.6955,-81.8138,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T19:00:00Z,26.6955,-81.8138,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T20:00:00Z,26.6955,-81.8138,3.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T21:00:00Z,26.6955,-81.8138,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-13T22:00:00Z,26.6955,-81.8138,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T05:00:00Z,26.6955,-81.8138,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T06:00:00Z,26.6955,-81.8138,2.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T07:00:00Z,26.6955,-81.8138,2.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T08:00:00Z,26.6955,-81.8138,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T09:00:00Z,26.6955,-81.8138,2.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T10:00:00Z,26.6955,-81.8138,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T11:00:00Z,26.6955,-81.8138,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T12:00:00Z,26.6955,-81.8138,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T13:00:00Z,26.6955,-81.8138,2.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T14:00:00Z,26.6955,-81.8138,2.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T15:00:00Z,26.6955,-81.8138,2.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T16:00:00Z,26.6955,-81.8138,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T17:00:00Z,26.6955,-81.8138,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T18:00:00Z,26.6955,-81.8138,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T19:00:00Z,26.6955,-81.8138,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T20:00:00Z,26.6955,-81.8138,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T21:00:00Z,26.6955,-81.8138,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-14T22:00:00Z,26.6955,-81.8138,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T05:00:00Z,26.6955,-81.8138,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T06:00:00Z,26.6955,-81.8138,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T07:00:00Z,26.6955,-81.8138,2.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T08:00:00Z,26.6955,-81.8138,2.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T09:00:00Z,26.6955,-81.8138,2.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T10:00:00Z,26.6955,-81.8138,3.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T11:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T12:00:00Z,26.6955,-81.8138,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T13:00:00Z,26.6955,-81.8138,2.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T14:00:00Z,26.6955,-81.8138,2.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T16:00:00Z,26.6955,-81.8138,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T17:00:00Z,26.6955,-81.8138,2.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T18:00:00Z,26.6955,-81.8138,2.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T19:00:00Z,26.6955,-81.8138,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T20:00:00Z,26.6955,-81.8138,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-15T22:00:00Z,26.6955,-81.8138,2.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-16T05:00:00Z,26.6955,-81.8138,2.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-16T06:00:00Z,26.6955,-81.8138,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-16T07:00:00Z,26.6955,-81.8138,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-16T08:00:00Z,26.6955,-81.8138,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-16T09:00:00Z,26.6955,-81.8138,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-16T10:00:00Z,26.6955,-81.8138,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-16T11:00:00Z,26.6955,-81.8138,2.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-16T12:00:00Z,26.6955,-81.8138,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-01-16T13:00:00Z,26.6955,-81.8138,2.99,1111122 