owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-04-01T00:00:00Z,30.2513,-88.0778,2.0385025,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T00:30:00Z,30.2513,-88.0778,1.9912584,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T01:00:00Z,30.2513,-88.0778,1.9802856,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T01:30:00Z,30.2513,-88.0778,1.9894296,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T02:00:00Z,30.2513,-88.0778,1.9531584,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T02:30:00Z,30.2513,-88.0778,1.9077432,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T03:00:00Z,30.2513,-88.0778,1.88976,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T03:30:00Z,30.2513,-88.0778,1.868424,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T04:00:00Z,30.2513,-88.0778,1.8800064,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T04:30:00Z,30.2513,-88.0778,1.8452592,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T05:00:00Z,30.2513,-88.0778,1.8306289,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T05:30:00Z,30.2513,-88.0778,1.8352008,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T06:00:00Z,30.2513,-88.0778,1.8361152,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T06:30:00Z,30.2513,-88.0778,1.856232,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T07:00:00Z,30.2513,-88.0778,1.8528792,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T07:30:00Z,30.2513,-88.0778,1.8678143,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T08:00:00Z,30.2513,-88.0778,1.8513552,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T08:30:00Z,30.2513,-88.0778,1.85928,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T09:00:00Z,30.2513,-88.0778,1.8830544,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T09:30:00Z,30.2513,-88.0778,1.8809208,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T10:00:00Z,30.2513,-88.0778,1.8915888,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T10:30:00Z,30.2513,-88.0778,1.9104865,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T11:00:00Z,30.2513,-88.0778,1.9199351,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T11:30:00Z,30.2513,-88.0778,1.9528537,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T12:00:00Z,30.2513,-88.0778,1.9747993,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T12:30:00Z,30.2513,-88.0778,2.0247865,9.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T13:00:00Z,30.2513,-88.0778,2.0595336,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T13:30:00Z,30.2513,-88.0778,2.071116,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T14:00:00Z,30.2513,-88.0778,2.124456,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T14:30:00Z,30.2513,-88.0778,2.161032,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T15:00:00Z,30.2513,-88.0778,2.185416,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T15:30:00Z,30.2513,-88.0778,2.203704,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T16:00:00Z,30.2513,-88.0778,2.200656,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T16:30:00Z,30.2513,-88.0778,2.191512,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T17:00:00Z,30.2513,-88.0778,2.246376,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T17:30:00Z,30.2513,-88.0778,2.282952,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T18:00:00Z,30.2513,-88.0778,2.313432,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T18:30:00Z,30.2513,-88.0778,2.231136,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T19:00:00Z,30.2513,-88.0778,2.273808,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T19:30:00Z,30.2513,-88.0778,2.298192,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T20:00:00Z,30.2513,-88.0778,2.182368,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T20:30:00Z,30.2513,-88.0778,2.25552,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T21:00:00Z,30.2513,-88.0778,2.228088,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T21:30:00Z,30.2513,-88.0778,2.267712,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T22:00:00Z,30.2513,-88.0778,2.188464,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T22:30:00Z,30.2513,-88.0778,2.176272,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T23:00:00Z,30.2513,-88.0778,2.1116545,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T23:30:00Z,30.2513,-88.0778,2.1165311,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T00:00:00Z,30.2513,-88.0778,2.0967193,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T00:30:00Z,30.2513,-88.0778,2.0595336,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T01:00:00Z,30.2513,-88.0778,2.066239,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T01:30:00Z,30.2513,-88.0778,2.0049744,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T02:00:00Z,30.2513,-88.0778,1.9726657,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T02:30:00Z,30.2513,-88.0778,1.941576,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T03:00:00Z,30.2513,-88.0778,1.9178016,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T03:30:00Z,30.2513,-88.0778,1.8976848,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T04:00:00Z,30.2513,-88.0778,1.8733008,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T04:30:00Z,30.2513,-88.0778,1.8510504,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T05:00:00Z,30.2513,-88.0778,1.8230088,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T05:30:00Z,30.2513,-88.0778,1.7992344,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T06:00:00Z,30.2513,-88.0778,1.7995392,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T06:30:00Z,30.2513,-88.0778,1.7745457,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T07:00:00Z,30.2513,-88.0778,1.7654016,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T07:30:00Z,30.2513,-88.0778,1.7611344,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T08:00:00Z,30.2513,-88.0778,1.7535144,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T08:30:00Z,30.2513,-88.0778,1.7501616,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T09:00:00Z,30.2513,-88.0778,1.7565625,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T09:30:00Z,30.2513,-88.0778,1.7629632,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T10:00:00Z,30.2513,-88.0778,1.8031968,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T10:30:00Z,30.2513,-88.0778,1.7980152,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T11:00:00Z,30.2513,-88.0778,1.8327625,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T11:30:00Z,30.2513,-88.0778,1.8309336,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T12:00:00Z,30.2513,-88.0778,1.8635472,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T12:30:00Z,30.2513,-88.0778,1.8915888,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T13:00:00Z,30.2513,-88.0778,1.9062192,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T13:30:00Z,30.2513,-88.0778,1.9363945,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T14:00:00Z,30.2513,-88.0778,1.9549873,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T14:30:00Z,30.2513,-88.0778,1.9985737,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T15:00:00Z,30.2513,-88.0778,2.0068033,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T15:30:00Z,30.2513,-88.0778,2.0064986,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T16:00:00Z,30.2513,-88.0778,2.0814793,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T16:30:00Z,30.2513,-88.0778,2.0766025,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T17:00:00Z,30.2513,-88.0778,2.1396961,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T17:30:00Z,30.2513,-88.0778,2.1366482,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T18:00:00Z,30.2513,-88.0778,2.161032,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T18:30:00Z,30.2513,-88.0778,2.185416,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T19:00:00Z,30.2513,-88.0778,2.2098,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T19:30:00Z,30.2513,-88.0778,2.218944,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T20:00:00Z,30.2513,-88.0778,2.221992,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T20:30:00Z,30.2513,-88.0778,2.24028,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T21:00:00Z,30.2513,-88.0778,2.234184,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T21:30:00Z,30.2513,-88.0778,2.2250402,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T22:00:00Z,30.2513,-88.0778,2.234184,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T22:30:00Z,30.2513,-88.0778,2.2158961,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T23:00:00Z,30.2513,-88.0778,2.197608,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T23:30:00Z,30.2513,-88.0778,2.176272,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T00:00:00Z,30.2513,-88.0778,2.157984,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T00:30:00Z,30.2513,-88.0778,2.1262848,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T01:00:00Z,30.2513,-88.0778,2.0845273,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T01:30:00Z,30.2513,-88.0778,2.0814793,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T02:00:00Z,30.2513,-88.0778,2.0784311,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T02:30:00Z,30.2513,-88.0778,2.0342352,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T03:00:00Z,30.2513,-88.0778,1.9936968,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T03:30:00Z,30.2513,-88.0778,1.9729705,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T04:00:00Z,30.2513,-88.0778,1.9525489,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T04:30:00Z,30.2513,-88.0778,1.9348705,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T05:00:00Z,30.2513,-88.0778,1.8891504,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T05:30:00Z,30.2513,-88.0778,1.8861024,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T06:00:00Z,30.2513,-88.0778,1.8702528,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T06:30:00Z,30.2513,-88.0778,1.8635472,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T07:00:00Z,30.2513,-88.0778,1.862328,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T07:30:00Z,30.2513,-88.0778,1.837944,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T08:00:00Z,30.2513,-88.0778,1.8467833,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T08:30:00Z,30.2513,-88.0778,1.8169128,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T09:00:00Z,30.2513,-88.0778,1.8403825,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T09:30:00Z,30.2513,-88.0778,1.8617184,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T10:00:00Z,30.2513,-88.0778,1.8434304,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T10:30:00Z,30.2513,-88.0778,1.8989041,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T11:00:00Z,30.2513,-88.0778,1.9412712,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T11:30:00Z,30.2513,-88.0778,1.9680935,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T12:00:00Z,30.2513,-88.0778,1.9830289,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T12:30:00Z,30.2513,-88.0778,1.961388,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T13:00:00Z,30.2513,-88.0778,1.9595592,9.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T13:30:00Z,30.2513,-88.0778,2.007413,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T14:00:00Z,30.2513,-88.0778,1.9336512,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T14:30:00Z,30.2513,-88.0778,2.0555713,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T15:00:00Z,30.2513,-88.0778,2.059229,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T15:30:00Z,30.2513,-88.0778,1.9885153,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T16:00:00Z,30.2513,-88.0778,1.9924777,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T16:30:00Z,30.2513,-88.0778,2.1171408,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T17:00:00Z,30.2513,-88.0778,2.231136,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T17:30:00Z,30.2513,-88.0778,2.1271992,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T18:00:00Z,30.2513,-88.0778,2.258568,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T18:30:00Z,30.2513,-88.0778,2.0720303,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T19:00:00Z,30.2513,-88.0778,2.0936713,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T19:30:00Z,30.2513,-88.0778,2.0890992,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T20:00:00Z,30.2513,-88.0778,2.1323807,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T20:30:00Z,30.2513,-88.0778,2.1488402,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T21:00:00Z,30.2513,-88.0778,2.2128482,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T21:30:00Z,30.2513,-88.0778,2.295144,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T22:00:00Z,30.2513,-88.0778,2.298192,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T22:30:00Z,30.2513,-88.0778,2.389632,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T23:00:00Z,30.2513,-88.0778,2.398776,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T23:30:00Z,30.2513,-88.0778,2.401824,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T00:00:00Z,30.2513,-88.0778,2.252472,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T00:30:00Z,30.2513,-88.0778,2.2890482,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T01:00:00Z,30.2513,-88.0778,2.417064,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T01:30:00Z,30.2513,-88.0778,2.474976,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T02:00:00Z,30.2513,-88.0778,2.313432,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T02:30:00Z,30.2513,-88.0778,2.334768,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T03:00:00Z,30.2513,-88.0778,2.258568,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T03:30:00Z,30.2513,-88.0778,2.1488402,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T04:00:00Z,30.2513,-88.0778,2.228088,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T04:30:00Z,30.2513,-88.0778,2.200656,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T05:00:00Z,30.2513,-88.0778,2.1143975,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T05:30:00Z,30.2513,-88.0778,2.1207986,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T06:00:00Z,30.2513,-88.0778,2.08788,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T06:30:00Z,30.2513,-88.0778,2.0753832,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T07:00:00Z,30.2513,-88.0778,1.9906489,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T07:30:00Z,30.2513,-88.0778,2.0388072,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T08:00:00Z,30.2513,-88.0778,2.0449033,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T08:30:00Z,30.2513,-88.0778,2.071116,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T09:00:00Z,30.2513,-88.0778,2.0016215,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T09:30:00Z,30.2513,-88.0778,1.9412712,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T10:00:00Z,30.2513,-88.0778,1.9400519,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T10:30:00Z,30.2513,-88.0778,1.9729705,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T11:00:00Z,30.2513,-88.0778,1.9927825,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T11:30:00Z,30.2513,-88.0778,1.979676,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T12:00:00Z,30.2513,-88.0778,2.0378928,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T12:30:00Z,30.2513,-88.0778,2.0199096,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T13:00:00Z,30.2513,-88.0778,2.0464272,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T13:30:00Z,30.2513,-88.0778,2.051304,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T14:00:00Z,30.2513,-88.0778,1.941576,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T14:30:00Z,30.2513,-88.0778,2.0577047,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T15:00:00Z,30.2513,-88.0778,2.0936713,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T15:30:00Z,30.2513,-88.0778,2.115312,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T16:00:00Z,30.2513,-88.0778,2.1336,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T16:30:00Z,30.2513,-88.0778,2.157984,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T17:00:00Z,30.2513,-88.0778,2.182368,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T17:30:00Z,30.2513,-88.0778,2.185416,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T18:00:00Z,30.2513,-88.0778,2.203704,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T18:30:00Z,30.2513,-88.0778,2.16408,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T19:00:00Z,30.2513,-88.0778,2.1488402,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T19:30:00Z,30.2513,-88.0778,2.161032,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T20:00:00Z,30.2513,-88.0778,2.234184,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T20:30:00Z,30.2513,-88.0778,2.25552,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T21:00:00Z,30.2513,-88.0778,2.206752,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T21:30:00Z,30.2513,-88.0778,2.185416,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T22:00:00Z,30.2513,-88.0778,2.2158961,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T22:30:00Z,30.2513,-88.0778,2.25552,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T23:00:00Z,30.2513,-88.0778,2.276856,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T23:30:00Z,30.2513,-88.0778,2.27076,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T00:00:00Z,30.2513,-88.0778,2.25552,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T00:30:00Z,30.2513,-88.0778,2.24028,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T01:00:00Z,30.2513,-88.0778,2.2250402,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T01:30:00Z,30.2513,-88.0778,2.246376,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T02:00:00Z,30.2513,-88.0778,2.25552,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T02:30:00Z,30.2513,-88.0778,2.218944,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T03:00:00Z,30.2513,-88.0778,2.161032,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T03:30:00Z,30.2513,-88.0778,2.173224,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T04:00:00Z,30.2513,-88.0778,2.157984,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T04:30:00Z,30.2513,-88.0778,2.100072,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T05:00:00Z,30.2513,-88.0778,1.9952208,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T05:30:00Z,30.2513,-88.0778,2.0171664,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T06:00:00Z,30.2513,-88.0778,1.9680935,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T06:30:00Z,30.2513,-88.0778,2.0199096,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T07:00:00Z,30.2513,-88.0778,1.9772376,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T07:30:00Z,30.2513,-88.0778,1.93548,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T08:00:00Z,30.2513,-88.0778,1.9028665,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T08:30:00Z,30.2513,-88.0778,1.8992088,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T09:00:00Z,30.2513,-88.0778,1.9129249,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T09:30:00Z,30.2513,-88.0778,1.8425161,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T10:00:00Z,30.2513,-88.0778,1.8092928,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T10:30:00Z,30.2513,-88.0778,1.8513552,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T11:00:00Z,30.2513,-88.0778,1.8400776,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T11:30:00Z,30.2513,-88.0778,1.853184,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T12:00:00Z,30.2513,-88.0778,1.8339816,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T12:30:00Z,30.2513,-88.0778,1.8416016,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T13:00:00Z,30.2513,-88.0778,1.8565369,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T13:30:00Z,30.2513,-88.0778,1.8300192,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T14:00:00Z,30.2513,-88.0778,1.8449544,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T14:30:00Z,30.2513,-88.0778,1.8547081,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T15:00:00Z,30.2513,-88.0778,1.8544033,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T15:30:00Z,30.2513,-88.0778,1.8854928,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T16:00:00Z,30.2513,-88.0778,1.819656,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T16:30:00Z,30.2513,-88.0778,1.8187417,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T17:00:00Z,30.2513,-88.0778,1.8797016,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T17:30:00Z,30.2513,-88.0778,1.915668,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T18:00:00Z,30.2513,-88.0778,1.9382232,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T18:30:00Z,30.2513,-88.0778,1.9114008,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T19:00:00Z,30.2513,-88.0778,1.9403569,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T19:30:00Z,30.2513,-88.0778,1.9226785,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T20:00:00Z,30.2513,-88.0778,1.9589497,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T20:30:00Z,30.2513,-88.0778,1.9610832,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T21:00:00Z,30.2513,-88.0778,1.95834,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T21:30:00Z,30.2513,-88.0778,2.001012,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T22:00:00Z,30.2513,-88.0778,1.9891248,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T22:30:00Z,30.2513,-88.0778,1.9973544,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T23:00:00Z,30.2513,-88.0778,2.007108,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T23:30:00Z,30.2513,-88.0778,1.9955256,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T00:00:00Z,30.2513,-88.0778,2.0223482,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T00:30:00Z,30.2513,-88.0778,2.0168617,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T01:00:00Z,30.2513,-88.0778,2.0321016,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T01:30:00Z,30.2513,-88.0778,2.040636,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T02:00:00Z,30.2513,-88.0778,2.042465,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T02:30:00Z,30.2513,-88.0778,2.0308824,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T03:00:00Z,30.2513,-88.0778,2.0113752,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T03:30:00Z,30.2513,-88.0778,1.9967449,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T04:00:00Z,30.2513,-88.0778,2.008937,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T04:30:00Z,30.2513,-88.0778,2.0107656,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T05:00:00Z,30.2513,-88.0778,1.9546825,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T05:30:00Z,30.2513,-88.0778,1.9269457,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T06:00:00Z,30.2513,-88.0778,1.9363945,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T06:30:00Z,30.2513,-88.0778,1.9302984,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T07:00:00Z,30.2513,-88.0778,1.9117056,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T07:30:00Z,30.2513,-88.0778,1.888236,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T08:00:00Z,30.2513,-88.0778,1.8809208,9.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T08:30:00Z,30.2513,-88.0778,1.8522696,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T09:00:00Z,30.2513,-88.0778,1.8522696,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T09:30:00Z,30.2513,-88.0778,1.845869,9.57,1111122 