owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T00:00:00Z,30.3836,-88.4364,0.55,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T01:00:00Z,30.3836,-88.4364,0.59,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T02:00:00Z,30.3836,-88.4364,0.62,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T03:00:00Z,30.3836,-88.4364,0.62,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T04:00:00Z,30.3836,-88.4364,0.64,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T05:00:00Z,30.3836,-88.4364,0.68,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T06:00:00Z,30.3836,-88.4364,0.69,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T07:00:00Z,30.3836,-88.4364,0.64,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T08:00:00Z,30.3836,-88.4364,0.54,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T09:00:00Z,30.3836,-88.4364,0.47,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T10:00:00Z,30.3836,-88.4364,0.38,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T11:00:00Z,30.3836,-88.4364,0.32,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T12:00:00Z,30.3836,-88.4364,0.3,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T13:00:00Z,30.3836,-88.4364,0.34,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T14:00:00Z,30.3836,-88.4364,0.34,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T15:00:00Z,30.3836,-88.4364,0.32,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T16:00:00Z,30.3836,-88.4364,0.35,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T17:00:00Z,30.3836,-88.4364,0.36,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T18:00:00Z,30.3836,-88.4364,0.4,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T19:00:00Z,30.3836,-88.4364,0.43,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T20:00:00Z,30.3836,-88.4364,0.41,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T21:00:00Z,30.3836,-88.4364,0.38,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T22:00:00Z,30.3836,-88.4364,0.34,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-01T23:00:00Z,30.3836,-88.4364,0.36,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T00:00:00Z,30.3836,-88.4364,0.39,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T01:00:00Z,30.3836,-88.4364,0.45,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T02:00:00Z,30.3836,-88.4364,0.51,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T03:00:00Z,30.3836,-88.4364,0.56,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T04:00:00Z,30.3836,-88.4364,0.57,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T05:00:00Z,30.3836,-88.4364,0.55,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T06:00:00Z,30.3836,-88.4364,0.56,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T07:00:00Z,30.3836,-88.4364,0.56,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T08:00:00Z,30.3836,-88.4364,0.56,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T09:00:00Z,30.3836,-88.4364,0.5,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T10:00:00Z,30.3836,-88.4364,0.43,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T11:00:00Z,30.3836,-88.4364,0.37,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T12:00:00Z,30.3836,-88.4364,0.35,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T13:00:00Z,30.3836,-88.4364,0.38,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T14:00:00Z,30.3836,-88.4364,0.43,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T15:00:00Z,30.3836,-88.4364,0.47,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T16:00:00Z,30.3836,-88.4364,0.48,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T17:00:00Z,30.3836,-88.4364,0.46,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T18:00:00Z,30.3836,-88.4364,0.45,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T19:00:00Z,30.3836,-88.4364,0.47,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T20:00:00Z,30.3836,-88.4364,0.46,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T21:00:00Z,30.3836,-88.4364,0.4,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T22:00:00Z,30.3836,-88.4364,0.34,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-02T23:00:00Z,30.3836,-88.4364,0.3,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T00:00:00Z,30.3836,-88.4364,0.28,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T01:00:00Z,30.3836,-88.4364,0.33,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T02:00:00Z,30.3836,-88.4364,0.41,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T03:00:00Z,30.3836,-88.4364,0.47,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T04:00:00Z,30.3836,-88.4364,0.53,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T05:00:00Z,30.3836,-88.4364,0.51,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T06:00:00Z,30.3836,-88.4364,0.47,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T07:00:00Z,30.3836,-88.4364,0.49,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T08:00:00Z,30.3836,-88.4364,0.49,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T09:00:00Z,30.3836,-88.4364,0.48,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T10:00:00Z,30.3836,-88.4364,0.44,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T11:00:00Z,30.3836,-88.4364,0.4,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T12:00:00Z,30.3836,-88.4364,0.42,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T13:00:00Z,30.3836,-88.4364,0.46,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T14:00:00Z,30.3836,-88.4364,0.47,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T15:00:00Z,30.3836,-88.4364,0.45,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T16:00:00Z,30.3836,-88.4364,0.33,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T17:00:00Z,30.3836,-88.4364,0.24,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T18:00:00Z,30.3836,-88.4364,0.19,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T19:00:00Z,30.3836,-88.4364,0.18,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T20:00:00Z,30.3836,-88.4364,0.18,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T21:00:00Z,30.3836,-88.4364,0.2,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T22:00:00Z,30.3836,-88.4364,0.24,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-03T23:00:00Z,30.3836,-88.4364,0.25,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T00:00:00Z,30.3836,-88.4364,0.19,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T01:00:00Z,30.3836,-88.4364,0.1,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T02:00:00Z,30.3836,-88.4364,0.1,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T03:00:00Z,30.3836,-88.4364,0.1,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T04:00:00Z,30.3836,-88.4364,0.17,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T05:00:00Z,30.3836,-88.4364,0.18,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T06:00:00Z,30.3836,-88.4364,0.22,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T07:00:00Z,30.3836,-88.4364,0.27,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T08:00:00Z,30.3836,-88.4364,0.32,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T09:00:00Z,30.3836,-88.4364,0.35,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T10:00:00Z,30.3836,-88.4364,0.38,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T11:00:00Z,30.3836,-88.4364,0.36,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T12:00:00Z,30.3836,-88.4364,0.34,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T13:00:00Z,30.3836,-88.4364,0.31,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T14:00:00Z,30.3836,-88.4364,0.37,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T15:00:00Z,30.3836,-88.4364,0.46,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T16:00:00Z,30.3836,-88.4364,0.55,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T17:00:00Z,30.3836,-88.4364,0.57,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T18:00:00Z,30.3836,-88.4364,0.53,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T19:00:00Z,30.3836,-88.4364,0.47,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T20:00:00Z,30.3836,-88.4364,0.45,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T22:00:00Z,30.3836,-88.4364,0.44,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-04T23:00:00Z,30.3836,-88.4364,0.36,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-05T00:00:00Z,30.3836,-88.4364,0.26,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-05T01:00:00Z,30.3836,-88.4364,0.2,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-06T15:00:00Z,30.3836,-88.4364,0.59,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-06T16:00:00Z,30.3836,-88.4364,0.59,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-06T17:00:00Z,30.3836,-88.4364,0.62,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-06T18:00:00Z,30.3836,-88.4364,0.64,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-06T19:00:00Z,30.3836,-88.4364,0.64,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-06T20:00:00Z,30.3836,-88.4364,0.63,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-06T21:00:00Z,30.3836,-88.4364,0.6,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-06T22:00:00Z,30.3836,-88.4364,0.54,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-06T23:00:00Z,30.3836,-88.4364,0.49,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T00:00:00Z,30.3836,-88.4364,0.42,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T01:00:00Z,30.3836,-88.4364,0.32,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T02:00:00Z,30.3836,-88.4364,0.21,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T03:00:00Z,30.3836,-88.4364,0.19,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T04:00:00Z,30.3836,-88.4364,0.18,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T05:00:00Z,30.3836,-88.4364,0.18,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T06:00:00Z,30.3836,-88.4364,0.18,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T07:00:00Z,30.3836,-88.4364,0.18,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T08:00:00Z,30.3836,-88.4364,0.14,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T09:00:00Z,30.3836,-88.4364,0.17,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T10:00:00Z,30.3836,-88.4364,0.18,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T11:00:00Z,30.3836,-88.4364,0.18,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T12:00:00Z,30.3836,-88.4364,0.2,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T13:00:00Z,30.3836,-88.4364,0.23,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T14:00:00Z,30.3836,-88.4364,0.28,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T15:00:00Z,30.3836,-88.4364,0.35,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T16:00:00Z,30.3836,-88.4364,0.46,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T17:00:00Z,30.3836,-88.4364,0.53,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T18:00:00Z,30.3836,-88.4364,0.6,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T19:00:00Z,30.3836,-88.4364,0.61,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T20:00:00Z,30.3836,-88.4364,0.63,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T21:00:00Z,30.3836,-88.4364,0.61,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-07T23:00:00Z,30.3836,-88.4364,0.49,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T00:00:00Z,30.3836,-88.4364,0.46,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T01:00:00Z,30.3836,-88.4364,0.4,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T02:00:00Z,30.3836,-88.4364,0.36,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T03:00:00Z,30.3836,-88.4364,0.32,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T04:00:00Z,30.3836,-88.4364,0.26,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T05:00:00Z,30.3836,-88.4364,0.23,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T06:00:00Z,30.3836,-88.4364,0.18,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T07:00:00Z,30.3836,-88.4364,0.13,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T08:00:00Z,30.3836,-88.4364,0.11,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T09:00:00Z,30.3836,-88.4364,0.12,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T10:00:00Z,30.3836,-88.4364,0.14,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T11:00:00Z,30.3836,-88.4364,0.19,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T12:00:00Z,30.3836,-88.4364,0.21,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T13:00:00Z,30.3836,-88.4364,0.25,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T14:00:00Z,30.3836,-88.4364,0.31,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T15:00:00Z,30.3836,-88.4364,0.35,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T16:00:00Z,30.3836,-88.4364,0.4,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T17:00:00Z,30.3836,-88.4364,0.46,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T18:00:00Z,30.3836,-88.4364,0.51,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T19:00:00Z,30.3836,-88.4364,0.52,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T20:00:00Z,30.3836,-88.4364,0.5,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T21:00:00Z,30.3836,-88.4364,0.48,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T22:00:00Z,30.3836,-88.4364,0.48,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-08T23:00:00Z,30.3836,-88.4364,0.52,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T00:00:00Z,30.3836,-88.4364,0.54,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T01:00:00Z,30.3836,-88.4364,0.52,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T03:00:00Z,30.3836,-88.4364,0.39,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T11:00:00Z,30.3836,-88.4364,0.2,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T12:00:00Z,30.3836,-88.4364,0.26,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T13:00:00Z,30.3836,-88.4364,0.3,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T14:00:00Z,30.3836,-88.4364,0.35,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T15:00:00Z,30.3836,-88.4364,0.42,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T16:00:00Z,30.3836,-88.4364,0.44,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T17:00:00Z,30.3836,-88.4364,0.48,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T18:00:00Z,30.3836,-88.4364,0.5,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T19:00:00Z,30.3836,-88.4364,0.51,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T21:00:00Z,30.3836,-88.4364,0.55,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T22:00:00Z,30.3836,-88.4364,0.55,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-09T23:00:00Z,30.3836,-88.4364,0.52,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T00:00:00Z,30.3836,-88.4364,0.53,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T01:00:00Z,30.3836,-88.4364,0.5,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T02:00:00Z,30.3836,-88.4364,0.48,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T03:00:00Z,30.3836,-88.4364,0.45,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T04:00:00Z,30.3836,-88.4364,0.39,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T05:00:00Z,30.3836,-88.4364,0.29,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T06:00:00Z,30.3836,-88.4364,0.23,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T07:00:00Z,30.3836,-88.4364,0.21,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T08:00:00Z,30.3836,-88.4364,0.17,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T09:00:00Z,30.3836,-88.4364,0.15,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T10:00:00Z,30.3836,-88.4364,0.14,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T11:00:00Z,30.3836,-88.4364,0.14,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T12:00:00Z,30.3836,-88.4364,0.19,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T13:00:00Z,30.3836,-88.4364,0.25,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T14:00:00Z,30.3836,-88.4364,0.33,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T15:00:00Z,30.3836,-88.4364,0.36,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T16:00:00Z,30.3836,-88.4364,0.39,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T17:00:00Z,30.3836,-88.4364,0.42,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T18:00:00Z,30.3836,-88.4364,0.46,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T19:00:00Z,30.3836,-88.4364,0.5,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T20:00:00Z,30.3836,-88.4364,0.53,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T21:00:00Z,30.3836,-88.4364,0.54,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T22:00:00Z,30.3836,-88.4364,0.55,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-10T23:00:00Z,30.3836,-88.4364,0.57,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T00:00:00Z,30.3836,-88.4364,0.57,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T01:00:00Z,30.3836,-88.4364,0.54,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T02:00:00Z,30.3836,-88.4364,0.53,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T03:00:00Z,30.3836,-88.4364,0.49,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T04:00:00Z,30.3836,-88.4364,0.46,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T05:00:00Z,30.3836,-88.4364,0.38,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T06:00:00Z,30.3836,-88.4364,0.32,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T07:00:00Z,30.3836,-88.4364,0.25,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T08:00:00Z,30.3836,-88.4364,0.19,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T09:00:00Z,30.3836,-88.4364,0.15,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T10:00:00Z,30.3836,-88.4364,0.13,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T11:00:00Z,30.3836,-88.4364,0.13,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T12:00:00Z,30.3836,-88.4364,0.16,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T13:00:00Z,30.3836,-88.4364,0.2,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T15:00:00Z,30.3836,-88.4364,0.3,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T16:00:00Z,30.3836,-88.4364,0.29,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T17:00:00Z,30.3836,-88.4364,0.32,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T17:45:00Z,30.3836,-88.4364,0.35,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T18:00:00Z,30.3836,-88.4364,0.35,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T19:00:00Z,30.3836,-88.4364,0.39,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T20:00:00Z,30.3836,-88.4364,0.46,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T21:00:00Z,30.3836,-88.4364,0.48,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T22:00:00Z,30.3836,-88.4364,0.52,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-11T23:00:00Z,30.3836,-88.4364,0.56,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T00:00:00Z,30.3836,-88.4364,0.59,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T01:00:00Z,30.3836,-88.4364,0.62,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T02:00:00Z,30.3836,-88.4364,0.59,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T03:00:00Z,30.3836,-88.4364,0.57,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T04:00:00Z,30.3836,-88.4364,0.57,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T05:00:00Z,30.3836,-88.4364,0.54,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T06:00:00Z,30.3836,-88.4364,0.42,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T07:00:00Z,30.3836,-88.4364,0.32,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T08:00:00Z,30.3836,-88.4364,0.33,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T09:00:00Z,30.3836,-88.4364,0.32,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T10:00:00Z,30.3836,-88.4364,0.32,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T11:00:00Z,30.3836,-88.4364,0.27,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T12:00:00Z,30.3836,-88.4364,0.25,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T13:00:00Z,30.3836,-88.4364,0.23,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T14:00:00Z,30.3836,-88.4364,0.29,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T15:00:00Z,30.3836,-88.4364,0.36,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T16:00:00Z,30.3836,-88.4364,0.4,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T17:00:00Z,30.3836,-88.4364,0.43,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T19:00:00Z,30.3836,-88.4364,0.42,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T20:00:00Z,30.3836,-88.4364,0.4,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T21:00:00Z,30.3836,-88.4364,0.38,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T22:00:00Z,30.3836,-88.4364,0.33,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-12T23:00:00Z,30.3836,-88.4364,0.32,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-13T00:00:00Z,30.3836,-88.4364,0.34,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-13T01:00:00Z,30.3836,-88.4364,0.38,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-13T02:00:00Z,30.3836,-88.4364,0.35,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-13T03:00:00Z,30.3836,-88.4364,0.3,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-13T04:00:00Z,30.3836,-88.4364,0.24,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-13T05:00:00Z,30.3836,-88.4364,0.23,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-13T06:00:00Z,30.3836,-88.4364,0.19,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-13T07:00:00Z,30.3836,-88.4364,0.16,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-03-13T08:00:00Z,30.3836,-88.4364,0.15,7.1,1111122 