owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-04-01T00:00:00Z,26.2168,-96.4998,2.0,43.61578484,12.29310376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T00:30:00Z,26.2168,-96.4998,2.0,65.67781948,8.570705922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T01:00:00Z,26.2168,-96.4998,2.0,47.94596133,5.09082508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T01:30:00Z,26.2168,-96.4998,2.0,59.24742636,4.654503196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T02:00:00Z,26.2168,-96.4998,2.0,66.63094148,5.29429882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T02:30:00Z,26.2168,-96.4998,2.0,73.14164065,1.379275172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T03:00:00Z,26.2168,-96.4998,2.0,101.8336176,2.145600149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T03:30:00Z,26.2168,-96.4998,2.0,105.6422099,1.298075499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T04:00:00Z,26.2168,-96.4998,2.0,254.8455465,2.486463352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T04:30:00Z,26.2168,-96.4998,2.0,354.5020606,1.878643127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T05:00:00Z,26.2168,-96.4998,2.0,289.9474382,4.074432476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T05:30:00Z,26.2168,-96.4998,2.0,284.1897258,3.630771268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T06:00:00Z,26.2168,-96.4998,2.0,243.5388586,4.914885553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T06:30:00Z,26.2168,-96.4998,2.0,249.4294732,4.753041132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T07:00:00Z,26.2168,-96.4998,2.0,299.0306277,2.287378412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T07:30:00Z,26.2168,-96.4998,2.0,282.2455598,3.724741602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T08:00:00Z,26.2168,-96.4998,2.0,306.8894462,5.964000335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T08:30:00Z,26.2168,-96.4998,2.0,307.9557685,7.495345222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T09:00:00Z,26.2168,-96.4998,2.0,303.2702841,6.051941837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T09:30:00Z,26.2168,-96.4998,2.0,299.8285458,5.971038436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T10:00:00Z,26.2168,-96.4998,2.0,331.4191813,6.229068951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T10:30:00Z,26.2168,-96.4998,2.0,327.675194,7.218697944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T11:00:00Z,26.2168,-96.4998,2.0,334.10117,11.92799229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T11:30:00Z,26.2168,-96.4998,2.0,350.0131311,11.12863424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T12:00:00Z,26.2168,-96.4998,2.0,348.6633671,12.51417197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T12:30:00Z,26.2168,-96.4998,2.0,356.714481,15.00466594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T13:00:00Z,26.2168,-96.4998,2.0,358.6289164,12.95370989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T13:30:00Z,26.2168,-96.4998,2.0,358.2447036,16.64781367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T14:00:00Z,26.2168,-96.4998,2.0,3.906404946,18.20228557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T14:30:00Z,26.2168,-96.4998,2.0,0.773953599,16.29148551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T15:00:00Z,26.2168,-96.4998,2.0,11.15531834,16.69542752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T15:30:00Z,26.2168,-96.4998,2.0,359.8958469,16.47002732,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T16:00:00Z,26.2168,-96.4998,2.0,4.482153773,16.89165474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T16:30:00Z,26.2168,-96.4998,2.0,6.324179276,19.51877301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T17:00:00Z,26.2168,-96.4998,2.0,6.395884887,22.8019122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T17:30:00Z,26.2168,-96.4998,2.0,4.567238072,23.23377068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T18:00:00Z,26.2168,-96.4998,2.0,10.50463143,24.13447534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T18:30:00Z,26.2168,-96.4998,2.0,16.76636744,25.41019087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T19:00:00Z,26.2168,-96.4998,2.0,12.89076951,25.5950503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T19:30:00Z,26.2168,-96.4998,2.0,17.45064689,23.7427231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T20:00:00Z,26.2168,-96.4998,2.0,22.22893752,27.38525333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T20:30:00Z,26.2168,-96.4998,2.0,26.44281334,27.21748151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T21:00:00Z,26.2168,-96.4998,2.0,24.79779138,26.68003936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T21:30:00Z,26.2168,-96.4998,2.0,26.07767521,25.2282322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T22:00:00Z,26.2168,-96.4998,2.0,29.4913513,26.89471509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T22:30:00Z,26.2168,-96.4998,2.0,31.40358742,27.04097816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T23:00:00Z,26.2168,-96.4998,2.0,30.67741874,26.7541137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-01T23:30:00Z,26.2168,-96.4998,2.0,49.00823744,30.55102617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T00:00:00Z,26.2168,-96.4998,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T00:30:00Z,26.2168,-96.4998,2.0,46.71429207,26.23833265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T01:00:00Z,26.2168,-96.4998,2.0,47.23795862,25.17098528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T01:30:00Z,26.2168,-96.4998,2.0,48.87071474,19.0646584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T02:00:00Z,26.2168,-96.4998,2.0,35.51000137,16.76872386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T02:30:00Z,26.2168,-96.4998,2.0,37.57779945,15.38117356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T03:00:00Z,26.2168,-96.4998,2.0,31.95259206,12.62246014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T03:30:00Z,26.2168,-96.4998,2.0,30.24256062,14.71231457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T04:00:00Z,26.2168,-96.4998,2.0,22.42515553,9.725440864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T04:30:00Z,26.2168,-96.4998,2.0,22.85464981,13.3370349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T05:00:00Z,26.2168,-96.4998,2.0,18.19374574,12.01043713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T05:30:00Z,26.2168,-96.4998,2.0,19.86351641,14.71548844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T06:00:00Z,26.2168,-96.4998,2.0,8.005445961,16.87443629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T06:30:00Z,26.2168,-96.4998,2.0,10.52641521,19.21333391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T07:00:00Z,26.2168,-96.4998,2.0,8.193444385,17.96335158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T07:30:00Z,26.2168,-96.4998,2.0,13.0357782,23.05410159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T08:00:00Z,26.2168,-96.4998,2.0,7.306499565,26.65643825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T08:30:00Z,26.2168,-96.4998,2.0,9.950106974,28.01131379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T09:00:00Z,26.2168,-96.4998,2.0,7.232572255,29.78699381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T09:30:00Z,26.2168,-96.4998,2.0,7.54341911,33.13676206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T10:00:00Z,26.2168,-96.4998,2.0,13.82121972,34.86959277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T10:30:00Z,26.2168,-96.4998,2.0,23.70393153,33.95453725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T11:00:00Z,26.2168,-96.4998,2.0,24.15400971,32.52781118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T11:30:00Z,26.2168,-96.4998,2.0,26.39437685,33.00003788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T12:00:00Z,26.2168,-96.4998,2.0,24.64152445,32.90663307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T12:30:00Z,26.2168,-96.4998,2.0,28.62284065,29.89314303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T13:00:00Z,26.2168,-96.4998,2.0,28.76642282,28.75916723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T13:30:00Z,26.2168,-96.4998,2.0,37.04452153,26.92412487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T14:00:00Z,26.2168,-96.4998,2.0,30.87594295,30.16492168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T14:30:00Z,26.2168,-96.4998,2.0,34.8395574,27.37718941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T15:00:00Z,26.2168,-96.4998,2.0,27.55221786,29.85593743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T15:30:00Z,26.2168,-96.4998,2.0,28.99691182,29.82917532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T16:00:00Z,26.2168,-96.4998,2.0,29.1210959,27.67875178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T16:30:00Z,26.2168,-96.4998,2.0,32.99226756,28.00611719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T17:00:00Z,26.2168,-96.4998,2.0,29.83777379,31.41431839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T17:30:00Z,26.2168,-96.4998,2.0,33.02115217,33.72807139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T18:00:00Z,26.2168,-96.4998,2.0,34.2645968,32.64574704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T18:30:00Z,26.2168,-96.4998,2.0,31.83567636,31.11001446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T19:00:00Z,26.2168,-96.4998,2.0,34.29080756,28.31067996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T19:30:00Z,26.2168,-96.4998,2.0,31.59761206,26.20487168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T20:00:00Z,26.2168,-96.4998,2.0,29.94208297,24.52305242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T20:30:00Z,26.2168,-96.4998,2.0,32.8637012,21.72709369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T21:00:00Z,26.2168,-96.4998,2.0,40.970714,20.02526654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T21:30:00Z,26.2168,-96.4998,2.0,38.06021153,19.54621703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T22:00:00Z,26.2168,-96.4998,2.0,23.00240231,14.1772388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T22:30:00Z,26.2168,-96.4998,2.0,23.89070352,12.93856638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T23:00:00Z,26.2168,-96.4998,2.0,24.46549237,13.30459319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-02T23:30:00Z,26.2168,-96.4998,2.0,18.80517557,11.26110563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T00:00:00Z,26.2168,-96.4998,2.0,14.42618139,12.12221102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T00:30:00Z,26.2168,-96.4998,2.0,10.74791142,10.99283858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T01:00:00Z,26.2168,-96.4998,2.0,5.597606515,11.58524061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T01:30:00Z,26.2168,-96.4998,2.0,12.48158487,7.865901093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T02:00:00Z,26.2168,-96.4998,2.0,10.73737661,11.37922669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T02:30:00Z,26.2168,-96.4998,2.0,6.439988574,10.16413302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T03:00:00Z,26.2168,-96.4998,2.0,357.445102,9.869812562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T03:30:00Z,26.2168,-96.4998,2.0,328.9067593,14.38705321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T04:00:00Z,26.2168,-96.4998,2.0,304.2129273,12.16508118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T04:30:00Z,26.2168,-96.4998,2.0,327.5433761,24.61497512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T05:00:00Z,26.2168,-96.4998,2.0,327.7994306,24.54545375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T05:30:00Z,26.2168,-96.4998,2.0,332.8510062,31.5793936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T06:00:00Z,26.2168,-96.4998,2.0,333.8967414,34.97771005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T06:30:00Z,26.2168,-96.4998,2.0,341.8427633,39.18107962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T07:00:00Z,26.2168,-96.4998,2.0,345.4366221,38.73458016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T07:30:00Z,26.2168,-96.4998,2.0,356.5958219,39.91043097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T08:00:00Z,26.2168,-96.4998,2.0,358.082482,40.0424275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T08:30:00Z,26.2168,-96.4998,2.0,356.8792478,44.8164713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T09:00:00Z,26.2168,-96.4998,2.0,2.514014816,43.09146783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T09:30:00Z,26.2168,-96.4998,2.0,4.035072916,42.63567638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T10:00:00Z,26.2168,-96.4998,2.0,14.80191368,44.11389124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T10:30:00Z,26.2168,-96.4998,2.0,13.35349006,47.41180655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T11:00:00Z,26.2168,-96.4998,2.0,19.94080248,51.86977636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T11:30:00Z,26.2168,-96.4998,2.0,19.94554506,49.30755419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T12:00:00Z,26.2168,-96.4998,2.0,22.91963829,48.24912124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T12:30:00Z,26.2168,-96.4998,2.0,25.8897453,53.11030503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T13:00:00Z,26.2168,-96.4998,2.0,28.02927523,52.86001513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T13:30:00Z,26.2168,-96.4998,2.0,28.04618058,56.06353539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T14:00:00Z,26.2168,-96.4998,2.0,33.49880937,52.30852034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T14:30:00Z,26.2168,-96.4998,2.0,34.95561721,50.10996907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T15:00:00Z,26.2168,-96.4998,2.0,41.28688086,45.96651499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T15:30:00Z,26.2168,-96.4998,2.0,41.43914325,47.70159851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T16:00:00Z,26.2168,-96.4998,2.0,40.88192516,48.73943475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T16:30:00Z,26.2168,-96.4998,2.0,43.27921672,44.73761058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T17:00:00Z,26.2168,-96.4998,2.0,45.69714221,44.75610014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T17:30:00Z,26.2168,-96.4998,2.0,44.85655239,45.15598078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T18:00:00Z,26.2168,-96.4998,2.0,48.90337357,42.90068647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T18:30:00Z,26.2168,-96.4998,2.0,55.38317274,44.92272587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T19:00:00Z,26.2168,-96.4998,2.0,53.9291654,45.46642058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T19:30:00Z,26.2168,-96.4998,2.0,58.08513457,41.6335886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T20:00:00Z,26.2168,-96.4998,2.0,61.455748,38.71601865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T20:30:00Z,26.2168,-96.4998,2.0,62.85075438,35.08573072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T21:00:00Z,26.2168,-96.4998,2.0,58.78755777,32.78569353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T21:30:00Z,26.2168,-96.4998,2.0,65.30872743,26.26100722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T22:00:00Z,26.2168,-96.4998,2.0,58.98357366,22.35656503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T22:30:00Z,26.2168,-96.4998,2.0,58.51342359,22.36263178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T23:00:00Z,26.2168,-96.4998,2.0,55.04891327,19.53295165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-03T23:30:00Z,26.2168,-96.4998,2.0,38.49679289,15.35819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T00:00:00Z,26.2168,-96.4998,2.0,51.2596472,9.987321963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T00:30:00Z,26.2168,-96.4998,2.0,327.540433,3.875474165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T01:00:00Z,26.2168,-96.4998,2.0,6.968450905,3.626789214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T01:30:00Z,26.2168,-96.4998,2.0,353.3989224,3.39249171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T02:00:00Z,26.2168,-96.4998,2.0,356.901981,7.400817522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T02:30:00Z,26.2168,-96.4998,2.0,352.3059328,8.73867839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T03:00:00Z,26.2168,-96.4998,2.0,334.5273804,7.742673957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T03:30:00Z,26.2168,-96.4998,2.0,292.7474597,13.16387861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T04:00:00Z,26.2168,-96.4998,2.0,298.0239084,17.21882981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T04:30:00Z,26.2168,-96.4998,2.0,302.2946498,21.86167423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T05:00:00Z,26.2168,-96.4998,2.0,304.0665245,26.61786242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T05:30:00Z,26.2168,-96.4998,2.0,316.8460024,27.22359271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T06:00:00Z,26.2168,-96.4998,2.0,320.6607875,28.96290041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T06:30:00Z,26.2168,-96.4998,2.0,327.3355741,29.29286091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T07:00:00Z,26.2168,-96.4998,2.0,333.3225088,34.10010264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T07:30:00Z,26.2168,-96.4998,2.0,341.4666893,36.74572084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T08:00:00Z,26.2168,-96.4998,2.0,347.3173823,39.53463418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T08:30:00Z,26.2168,-96.4998,2.0,353.0924545,39.90970308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T09:00:00Z,26.2168,-96.4998,2.0,353.0194639,39.41216183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T09:30:00Z,26.2168,-96.4998,2.0,0.306452489,41.16058795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T10:00:00Z,26.2168,-96.4998,2.0,2.608557784,40.43188964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T10:30:00Z,26.2168,-96.4998,2.0,7.051910091,39.75068427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T11:00:00Z,26.2168,-96.4998,2.0,3.449598258,37.72835141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T11:30:00Z,26.2168,-96.4998,2.0,3.588755431,38.02455654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T12:00:00Z,26.2168,-96.4998,2.0,0.703805824,34.20257885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T12:30:00Z,26.2168,-96.4998,2.0,1.23911002,34.68810891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T13:00:00Z,26.2168,-96.4998,2.0,1.079589632,35.03621698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T13:30:00Z,26.2168,-96.4998,2.0,10.15306654,36.42030889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T14:00:00Z,26.2168,-96.4998,2.0,10.26352929,37.04271183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T14:30:00Z,26.2168,-96.4998,2.0,13.29818575,35.95404011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T15:00:00Z,26.2168,-96.4998,2.0,16.71861412,37.16078847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T15:30:00Z,26.2168,-96.4998,2.0,25.8884275,36.34758451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2015-04-04T16:00:00Z,26.2168,-96.4998,2.0,30.02866169,35.82911246,-99999.0,'11111222,11111222,99999999' 