owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:00:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:30:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:00:00Z,30.2583,-88.2131,77.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:30:00Z,30.2583,-88.2131,77.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:00:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:30:00Z,30.2583,-88.2131,77.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:00:00Z,30.2583,-88.2131,78.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:30:00Z,30.2583,-88.2131,76.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:00:00Z,30.2583,-88.2131,78.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:00:00Z,30.2583,-88.2131,76.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:30:00Z,30.2583,-88.2131,78.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:00:00Z,30.2583,-88.2131,77.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:30:00Z,30.2583,-88.2131,79.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:00:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:00:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:00:00Z,30.2583,-88.2131,78.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:30:00Z,30.2583,-88.2131,76.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:00:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:30:00Z,30.2583,-88.2131,75.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:00:00Z,30.2583,-88.2131,77.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:30:00Z,30.2583,-88.2131,77.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:00:00Z,30.2583,-88.2131,77.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:30:00Z,30.2583,-88.2131,75.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:00:00Z,30.2583,-88.2131,75.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:30:00Z,30.2583,-88.2131,76.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:00:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:30:00Z,30.2583,-88.2131,73.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:00:00Z,30.2583,-88.2131,74.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:30:00Z,30.2583,-88.2131,70.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:00:00Z,30.2583,-88.2131,70.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:30:00Z,30.2583,-88.2131,69.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:00:00Z,30.2583,-88.2131,70.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:30:00Z,30.2583,-88.2131,72.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:00:00Z,30.2583,-88.2131,71.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:30:00Z,30.2583,-88.2131,73.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:00:00Z,30.2583,-88.2131,75.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:30:00Z,30.2583,-88.2131,78.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:00:00Z,30.2583,-88.2131,76.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:30:00Z,30.2583,-88.2131,76.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:00:00Z,30.2583,-88.2131,79.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:30:00Z,30.2583,-88.2131,77.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:00:00Z,30.2583,-88.2131,77.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:30:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:00:00Z,30.2583,-88.2131,78.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:30:00Z,30.2583,-88.2131,78.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:00:00Z,30.2583,-88.2131,77.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:00:00Z,30.2583,-88.2131,79.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:30:00Z,30.2583,-88.2131,78.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:00:00Z,30.2583,-88.2131,78.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:00:00Z,30.2583,-88.2131,75.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:30:00Z,30.2583,-88.2131,79.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:00:00Z,30.2583,-88.2131,78.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:30:00Z,30.2583,-88.2131,77.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:00:00Z,30.2583,-88.2131,77.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:00:00Z,30.2583,-88.2131,77.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:30:00Z,30.2583,-88.2131,76.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:00:00Z,30.2583,-88.2131,75.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:30:00Z,30.2583,-88.2131,78.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:00:00Z,30.2583,-88.2131,73.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:30:00Z,30.2583,-88.2131,76.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:00:00Z,30.2583,-88.2131,74.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:30:00Z,30.2583,-88.2131,76.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:00:00Z,30.2583,-88.2131,75.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:30:00Z,30.2583,-88.2131,76.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:00:00Z,30.2583,-88.2131,76.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:00:00Z,30.2583,-88.2131,79.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:30:00Z,30.2583,-88.2131,79.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:00:00Z,30.2583,-88.2131,78.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:30:00Z,30.2583,-88.2131,78.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:00:00Z,30.2583,-88.2131,77.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:30:00Z,30.2583,-88.2131,76.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:00:00Z,30.2583,-88.2131,78.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:30:00Z,30.2583,-88.2131,76.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:00:00Z,30.2583,-88.2131,77.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:30:00Z,30.2583,-88.2131,79.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:00:00Z,30.2583,-88.2131,78.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:30:00Z,30.2583,-88.2131,76.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:00:00Z,30.2583,-88.2131,77.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:30:00Z,30.2583,-88.2131,78.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:00:00Z,30.2583,-88.2131,77.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:30:00Z,30.2583,-88.2131,79.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:30:00Z,30.2583,-88.2131,77.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:30:00Z,30.2583,-88.2131,79.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:00:00Z,30.2583,-88.2131,76.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:30:00Z,30.2583,-88.2131,78.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:00:00Z,30.2583,-88.2131,78.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:30:00Z,30.2583,-88.2131,77.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:00:00Z,30.2583,-88.2131,79.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:30:00Z,30.2583,-88.2131,76.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:00:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:30:00Z,30.2583,-88.2131,74.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:00:00Z,30.2583,-88.2131,75.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:30:00Z,30.2583,-88.2131,74.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:00:00Z,30.2583,-88.2131,73.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:30:00Z,30.2583,-88.2131,73.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:00:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:30:00Z,30.2583,-88.2131,74.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:00:00Z,30.2583,-88.2131,71.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:30:00Z,30.2583,-88.2131,72.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:00:00Z,30.2583,-88.2131,76.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:30:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:00:00Z,30.2583,-88.2131,76.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:30:00Z,30.2583,-88.2131,76.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:00:00Z,30.2583,-88.2131,78.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:30:00Z,30.2583,-88.2131,77.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T05:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T05:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T06:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T06:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T07:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T07:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T08:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T08:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T09:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T09:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T10:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T10:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T11:00:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T11:30:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T12:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T12:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T13:00:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T13:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T14:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T14:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T15:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T15:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T16:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T16:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T17:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T17:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T18:00:00Z,30.2583,-88.2131,79.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T18:30:00Z,30.2583,-88.2131,77.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T19:00:00Z,30.2583,-88.2131,76.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T19:30:00Z,30.2583,-88.2131,79.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T20:00:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T20:30:00Z,30.2583,-88.2131,79.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T21:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T21:30:00Z,30.2583,-88.2131,78.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T22:00:00Z,30.2583,-88.2131,77.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T22:30:00Z,30.2583,-88.2131,78.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T23:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T23:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T00:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T00:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T01:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T01:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T02:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T02:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T03:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T03:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T04:00:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T04:30:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T05:00:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T05:30:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T06:00:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T06:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T07:00:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T07:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T08:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T08:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T09:00:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T09:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T10:00:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T10:30:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T11:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T11:30:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T12:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T12:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T13:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T13:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T14:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T14:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T15:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T15:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T16:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T16:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T17:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T17:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T18:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T18:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T19:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T19:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T20:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T20:30:00Z,30.2583,-88.2131,79.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T21:00:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T21:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T22:00:00Z,30.2583,-88.2131,78.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T22:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T23:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T23:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-07T00:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-07T00:30:00Z,30.2583,-88.2131,89.0,1111122 