owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T00:00:00Z,29.4012,-89.0355,10.0,23.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T00:15:00Z,29.4012,-89.0355,10.0,23.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T00:30:00Z,29.4012,-89.0355,10.0,23.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T00:45:00Z,29.4012,-89.0355,10.0,23.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T01:00:00Z,29.4012,-89.0355,10.0,23.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T01:15:00Z,29.4012,-89.0355,10.0,23.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T01:30:00Z,29.4012,-89.0355,10.0,23.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T01:45:00Z,29.4012,-89.0355,10.0,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T02:00:00Z,29.4012,-89.0355,10.0,23.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T02:15:00Z,29.4012,-89.0355,10.0,23.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T02:30:00Z,29.4012,-89.0355,10.0,23.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T02:45:00Z,29.4012,-89.0355,10.0,23.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T03:00:00Z,29.4012,-89.0355,10.0,23.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T03:15:00Z,29.4012,-89.0355,10.0,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T03:30:00Z,29.4012,-89.0355,10.0,23.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T03:45:00Z,29.4012,-89.0355,10.0,23.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T04:00:00Z,29.4012,-89.0355,10.0,23.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T04:15:00Z,29.4012,-89.0355,10.0,23.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T04:30:00Z,29.4012,-89.0355,10.0,23.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T04:45:00Z,29.4012,-89.0355,10.0,23.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T05:00:00Z,29.4012,-89.0355,10.0,23.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T05:15:00Z,29.4012,-89.0355,10.0,23.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T05:30:00Z,29.4012,-89.0355,10.0,23.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T05:45:00Z,29.4012,-89.0355,10.0,23.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T06:00:00Z,29.4012,-89.0355,10.0,23.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T06:15:00Z,29.4012,-89.0355,10.0,23.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T06:30:00Z,29.4012,-89.0355,10.0,23.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T06:45:00Z,29.4012,-89.0355,10.0,23.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T07:00:00Z,29.4012,-89.0355,10.0,23.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T07:15:00Z,29.4012,-89.0355,10.0,23.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T07:30:00Z,29.4012,-89.0355,10.0,23.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T07:45:00Z,29.4012,-89.0355,10.0,23.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T08:00:00Z,29.4012,-89.0355,10.0,23.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T08:15:00Z,29.4012,-89.0355,10.0,23.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T08:30:00Z,29.4012,-89.0355,10.0,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T08:45:00Z,29.4012,-89.0355,10.0,23.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T09:00:00Z,29.4012,-89.0355,10.0,23.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T09:15:00Z,29.4012,-89.0355,10.0,23.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T09:30:00Z,29.4012,-89.0355,10.0,24.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T09:45:00Z,29.4012,-89.0355,10.0,24.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T10:00:00Z,29.4012,-89.0355,10.0,24.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T10:15:00Z,29.4012,-89.0355,10.0,24.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T10:30:00Z,29.4012,-89.0355,10.0,24.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T10:45:00Z,29.4012,-89.0355,10.0,24.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T11:00:00Z,29.4012,-89.0355,10.0,23.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T11:15:00Z,29.4012,-89.0355,10.0,23.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T11:30:00Z,29.4012,-89.0355,10.0,23.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T11:45:00Z,29.4012,-89.0355,10.0,23.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T12:00:00Z,29.4012,-89.0355,10.0,24.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T12:15:00Z,29.4012,-89.0355,10.0,23.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T12:30:00Z,29.4012,-89.0355,10.0,23.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T12:45:00Z,29.4012,-89.0355,10.0,23.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T13:00:00Z,29.4012,-89.0355,10.0,23.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T13:15:00Z,29.4012,-89.0355,10.0,23.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T13:30:00Z,29.4012,-89.0355,10.0,23.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T13:45:00Z,29.4012,-89.0355,10.0,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T14:00:00Z,29.4012,-89.0355,10.0,23.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T14:15:00Z,29.4012,-89.0355,10.0,23.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T14:30:00Z,29.4012,-89.0355,10.0,23.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T14:45:00Z,29.4012,-89.0355,10.0,23.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T15:00:00Z,29.4012,-89.0355,10.0,23.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T15:15:00Z,29.4012,-89.0355,10.0,23.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T15:30:00Z,29.4012,-89.0355,10.0,23.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T15:45:00Z,29.4012,-89.0355,10.0,23.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T16:00:00Z,29.4012,-89.0355,10.0,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T16:15:00Z,29.4012,-89.0355,10.0,23.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T16:30:00Z,29.4012,-89.0355,10.0,23.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T16:45:00Z,29.4012,-89.0355,10.0,23.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T17:00:00Z,29.4012,-89.0355,10.0,23.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T17:15:00Z,29.4012,-89.0355,10.0,23.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T17:30:00Z,29.4012,-89.0355,10.0,23.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T17:45:00Z,29.4012,-89.0355,10.0,23.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T18:00:00Z,29.4012,-89.0355,10.0,23.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T18:15:00Z,29.4012,-89.0355,10.0,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T18:30:00Z,29.4012,-89.0355,10.0,24.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T18:45:00Z,29.4012,-89.0355,10.0,24.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T19:00:00Z,29.4012,-89.0355,10.0,24.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T19:15:00Z,29.4012,-89.0355,10.0,24.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T19:30:00Z,29.4012,-89.0355,10.0,24.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T19:45:00Z,29.4012,-89.0355,10.0,24.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T20:00:00Z,29.4012,-89.0355,10.0,23.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T20:15:00Z,29.4012,-89.0355,10.0,23.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T20:30:00Z,29.4012,-89.0355,10.0,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T20:45:00Z,29.4012,-89.0355,10.0,24.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T21:00:00Z,29.4012,-89.0355,10.0,24.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T21:15:00Z,29.4012,-89.0355,10.0,24.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T21:30:00Z,29.4012,-89.0355,10.0,23.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T21:45:00Z,29.4012,-89.0355,10.0,23.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T22:00:00Z,29.4012,-89.0355,10.0,23.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T22:15:00Z,29.4012,-89.0355,10.0,23.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T22:30:00Z,29.4012,-89.0355,10.0,23.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T22:45:00Z,29.4012,-89.0355,10.0,23.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T23:00:00Z,29.4012,-89.0355,10.0,23.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T23:15:00Z,29.4012,-89.0355,10.0,23.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T23:30:00Z,29.4012,-89.0355,10.0,23.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-01T23:45:00Z,29.4012,-89.0355,10.0,23.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T00:00:00Z,29.4012,-89.0355,10.0,23.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T00:15:00Z,29.4012,-89.0355,10.0,23.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T00:30:00Z,29.4012,-89.0355,10.0,23.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T00:45:00Z,29.4012,-89.0355,10.0,23.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T01:00:00Z,29.4012,-89.0355,10.0,23.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T01:15:00Z,29.4012,-89.0355,10.0,23.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T01:30:00Z,29.4012,-89.0355,10.0,23.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T01:45:00Z,29.4012,-89.0355,10.0,23.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T02:00:00Z,29.4012,-89.0355,10.0,23.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T02:15:00Z,29.4012,-89.0355,10.0,23.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T02:30:00Z,29.4012,-89.0355,10.0,23.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T02:45:00Z,29.4012,-89.0355,10.0,23.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T03:00:00Z,29.4012,-89.0355,10.0,23.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T03:15:00Z,29.4012,-89.0355,10.0,23.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T03:30:00Z,29.4012,-89.0355,10.0,23.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T03:45:00Z,29.4012,-89.0355,10.0,23.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T04:00:00Z,29.4012,-89.0355,10.0,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T04:15:00Z,29.4012,-89.0355,10.0,23.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T04:30:00Z,29.4012,-89.0355,10.0,23.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T04:45:00Z,29.4012,-89.0355,10.0,23.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T05:00:00Z,29.4012,-89.0355,10.0,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T05:15:00Z,29.4012,-89.0355,10.0,23.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T05:30:00Z,29.4012,-89.0355,10.0,23.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T05:45:00Z,29.4012,-89.0355,10.0,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T06:00:00Z,29.4012,-89.0355,10.0,23.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T06:15:00Z,29.4012,-89.0355,10.0,23.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T06:30:00Z,29.4012,-89.0355,10.0,23.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T06:45:00Z,29.4012,-89.0355,10.0,23.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T07:00:00Z,29.4012,-89.0355,10.0,23.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T07:15:00Z,29.4012,-89.0355,10.0,23.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T07:30:00Z,29.4012,-89.0355,10.0,23.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T07:45:00Z,29.4012,-89.0355,10.0,24.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T08:00:00Z,29.4012,-89.0355,10.0,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T08:15:00Z,29.4012,-89.0355,10.0,23.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T08:30:00Z,29.4012,-89.0355,10.0,24.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T08:45:00Z,29.4012,-89.0355,10.0,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T09:00:00Z,29.4012,-89.0355,10.0,23.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T09:15:00Z,29.4012,-89.0355,10.0,23.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T09:30:00Z,29.4012,-89.0355,10.0,23.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T09:45:00Z,29.4012,-89.0355,10.0,24.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T10:00:00Z,29.4012,-89.0355,10.0,23.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T10:15:00Z,29.4012,-89.0355,10.0,23.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T10:30:00Z,29.4012,-89.0355,10.0,24.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T10:45:00Z,29.4012,-89.0355,10.0,24.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T11:00:00Z,29.4012,-89.0355,10.0,24.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T11:15:00Z,29.4012,-89.0355,10.0,24.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T11:30:00Z,29.4012,-89.0355,10.0,24.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T11:45:00Z,29.4012,-89.0355,10.0,24.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T12:00:00Z,29.4012,-89.0355,10.0,24.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T12:15:00Z,29.4012,-89.0355,10.0,24.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T12:30:00Z,29.4012,-89.0355,10.0,24.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T12:45:00Z,29.4012,-89.0355,10.0,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T13:00:00Z,29.4012,-89.0355,10.0,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T13:15:00Z,29.4012,-89.0355,10.0,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T13:30:00Z,29.4012,-89.0355,10.0,24.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T13:45:00Z,29.4012,-89.0355,10.0,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T14:00:00Z,29.4012,-89.0355,10.0,24.059,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T14:15:00Z,29.4012,-89.0355,10.0,24.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T14:30:00Z,29.4012,-89.0355,10.0,24.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T14:45:00Z,29.4012,-89.0355,10.0,24.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T15:00:00Z,29.4012,-89.0355,10.0,24.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T15:15:00Z,29.4012,-89.0355,10.0,24.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T15:30:00Z,29.4012,-89.0355,10.0,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T15:45:00Z,29.4012,-89.0355,10.0,24.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T16:00:00Z,29.4012,-89.0355,10.0,24.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T16:15:00Z,29.4012,-89.0355,10.0,24.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T16:30:00Z,29.4012,-89.0355,10.0,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T16:45:00Z,29.4012,-89.0355,10.0,24.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T17:00:00Z,29.4012,-89.0355,10.0,24.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T17:15:00Z,29.4012,-89.0355,10.0,24.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T17:30:00Z,29.4012,-89.0355,10.0,24.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T17:45:00Z,29.4012,-89.0355,10.0,24.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T18:00:00Z,29.4012,-89.0355,10.0,23.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T18:15:00Z,29.4012,-89.0355,10.0,23.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T18:30:00Z,29.4012,-89.0355,10.0,23.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T18:45:00Z,29.4012,-89.0355,10.0,23.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T19:00:00Z,29.4012,-89.0355,10.0,23.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T19:15:00Z,29.4012,-89.0355,10.0,23.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T19:30:00Z,29.4012,-89.0355,10.0,23.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T19:45:00Z,29.4012,-89.0355,10.0,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T20:00:00Z,29.4012,-89.0355,10.0,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T20:15:00Z,29.4012,-89.0355,10.0,23.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T20:30:00Z,29.4012,-89.0355,10.0,23.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T20:45:00Z,29.4012,-89.0355,10.0,23.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T21:00:00Z,29.4012,-89.0355,10.0,23.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T21:15:00Z,29.4012,-89.0355,10.0,23.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T21:30:00Z,29.4012,-89.0355,10.0,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T21:45:00Z,29.4012,-89.0355,10.0,23.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T22:00:00Z,29.4012,-89.0355,10.0,23.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T22:15:00Z,29.4012,-89.0355,10.0,23.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T22:30:00Z,29.4012,-89.0355,10.0,23.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T22:45:00Z,29.4012,-89.0355,10.0,23.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T23:00:00Z,29.4012,-89.0355,10.0,23.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T23:15:00Z,29.4012,-89.0355,10.0,23.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T23:30:00Z,29.4012,-89.0355,10.0,23.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-02T23:45:00Z,29.4012,-89.0355,10.0,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T00:00:00Z,29.4012,-89.0355,10.0,23.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T00:15:00Z,29.4012,-89.0355,10.0,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T00:30:00Z,29.4012,-89.0355,10.0,23.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T00:45:00Z,29.4012,-89.0355,10.0,23.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T01:00:00Z,29.4012,-89.0355,10.0,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T01:15:00Z,29.4012,-89.0355,10.0,23.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T01:30:00Z,29.4012,-89.0355,10.0,23.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T01:45:00Z,29.4012,-89.0355,10.0,23.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T02:00:00Z,29.4012,-89.0355,10.0,23.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T02:15:00Z,29.4012,-89.0355,10.0,23.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T02:30:00Z,29.4012,-89.0355,10.0,23.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T02:45:00Z,29.4012,-89.0355,10.0,23.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T03:00:00Z,29.4012,-89.0355,10.0,23.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T03:15:00Z,29.4012,-89.0355,10.0,23.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T03:30:00Z,29.4012,-89.0355,10.0,23.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T03:45:00Z,29.4012,-89.0355,10.0,23.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T04:00:00Z,29.4012,-89.0355,10.0,23.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T04:15:00Z,29.4012,-89.0355,10.0,23.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T04:30:00Z,29.4012,-89.0355,10.0,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T04:45:00Z,29.4012,-89.0355,10.0,23.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T05:00:00Z,29.4012,-89.0355,10.0,23.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T05:15:00Z,29.4012,-89.0355,10.0,23.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T05:30:00Z,29.4012,-89.0355,10.0,23.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T05:45:00Z,29.4012,-89.0355,10.0,23.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T06:00:00Z,29.4012,-89.0355,10.0,23.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T06:15:00Z,29.4012,-89.0355,10.0,23.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T06:30:00Z,29.4012,-89.0355,10.0,23.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T06:45:00Z,29.4012,-89.0355,10.0,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T07:00:00Z,29.4012,-89.0355,10.0,23.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T07:15:00Z,29.4012,-89.0355,10.0,23.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T07:30:00Z,29.4012,-89.0355,10.0,23.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T07:45:00Z,29.4012,-89.0355,10.0,23.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T08:00:00Z,29.4012,-89.0355,10.0,23.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T08:15:00Z,29.4012,-89.0355,10.0,23.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T08:30:00Z,29.4012,-89.0355,10.0,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T08:45:00Z,29.4012,-89.0355,10.0,23.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T09:00:00Z,29.4012,-89.0355,10.0,23.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T09:15:00Z,29.4012,-89.0355,10.0,23.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T09:30:00Z,29.4012,-89.0355,10.0,23.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T09:45:00Z,29.4012,-89.0355,10.0,23.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T10:00:00Z,29.4012,-89.0355,10.0,23.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T10:15:00Z,29.4012,-89.0355,10.0,23.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T10:30:00Z,29.4012,-89.0355,10.0,24.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T10:45:00Z,29.4012,-89.0355,10.0,23.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T11:00:00Z,29.4012,-89.0355,10.0,23.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T11:15:00Z,29.4012,-89.0355,10.0,23.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T11:30:00Z,29.4012,-89.0355,10.0,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T11:45:00Z,29.4012,-89.0355,10.0,23.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T12:00:00Z,29.4012,-89.0355,10.0,23.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T12:15:00Z,29.4012,-89.0355,10.0,23.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T12:30:00Z,29.4012,-89.0355,10.0,23.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T12:45:00Z,29.4012,-89.0355,10.0,23.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T13:00:00Z,29.4012,-89.0355,10.0,23.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T13:15:00Z,29.4012,-89.0355,10.0,23.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T13:30:00Z,29.4012,-89.0355,10.0,24.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T13:45:00Z,29.4012,-89.0355,10.0,23.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T14:00:00Z,29.4012,-89.0355,10.0,23.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T14:15:00Z,29.4012,-89.0355,10.0,23.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T14:30:00Z,29.4012,-89.0355,10.0,23.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2009-08-03T14:45:00Z,29.4012,-89.0355,10.0,23.923,11111222 