owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T00:00:00Z,26.5255,-82.0032,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T01:00:00Z,26.5255,-82.0032,2.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T02:00:00Z,26.5255,-82.0032,2.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T03:00:00Z,26.5255,-82.0032,1.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T04:00:00Z,26.5255,-82.0032,1.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T05:00:00Z,26.5255,-82.0032,1.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T06:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T07:00:00Z,26.5255,-82.0032,1.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T08:00:00Z,26.5255,-82.0032,2.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T09:00:00Z,26.5255,-82.0032,2.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T10:00:00Z,26.5255,-82.0032,2.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T11:00:00Z,26.5255,-82.0032,2.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T12:00:00Z,26.5255,-82.0032,1.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T13:00:00Z,26.5255,-82.0032,1.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T14:00:00Z,26.5255,-82.0032,1.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T15:00:00Z,26.5255,-82.0032,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T16:00:00Z,26.5255,-82.0032,1.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T17:00:00Z,26.5255,-82.0032,1.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T18:00:00Z,26.5255,-82.0032,1.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T19:00:00Z,26.5255,-82.0032,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T20:00:00Z,26.5255,-82.0032,2.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T21:00:00Z,26.5255,-82.0032,2.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T22:00:00Z,26.5255,-82.0032,2.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-01T23:00:00Z,26.5255,-82.0032,2.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T00:00:00Z,26.5255,-82.0032,2.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T01:00:00Z,26.5255,-82.0032,1.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T02:00:00Z,26.5255,-82.0032,2.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T03:00:00Z,26.5255,-82.0032,1.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T04:00:00Z,26.5255,-82.0032,2.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T05:00:00Z,26.5255,-82.0032,1.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T06:00:00Z,26.5255,-82.0032,1.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T07:00:00Z,26.5255,-82.0032,1.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T08:00:00Z,26.5255,-82.0032,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T09:00:00Z,26.5255,-82.0032,2.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T10:00:00Z,26.5255,-82.0032,2.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T11:00:00Z,26.5255,-82.0032,2.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T12:00:00Z,26.5255,-82.0032,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T13:00:00Z,26.5255,-82.0032,1.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T14:00:00Z,26.5255,-82.0032,1.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T15:00:00Z,26.5255,-82.0032,1.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T16:00:00Z,26.5255,-82.0032,1.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T17:00:00Z,26.5255,-82.0032,1.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T18:00:00Z,26.5255,-82.0032,1.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T19:00:00Z,26.5255,-82.0032,1.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T20:00:00Z,26.5255,-82.0032,2.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T21:00:00Z,26.5255,-82.0032,2.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T22:00:00Z,26.5255,-82.0032,2.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-02T23:00:00Z,26.5255,-82.0032,2.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T00:00:00Z,26.5255,-82.0032,2.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T01:00:00Z,26.5255,-82.0032,2.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T02:00:00Z,26.5255,-82.0032,2.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T03:00:00Z,26.5255,-82.0032,2.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T04:00:00Z,26.5255,-82.0032,2.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T05:00:00Z,26.5255,-82.0032,2.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T06:00:00Z,26.5255,-82.0032,1.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T07:00:00Z,26.5255,-82.0032,1.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T08:00:00Z,26.5255,-82.0032,1.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T09:00:00Z,26.5255,-82.0032,1.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T10:00:00Z,26.5255,-82.0032,1.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T11:00:00Z,26.5255,-82.0032,2.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T12:00:00Z,26.5255,-82.0032,2.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T13:00:00Z,26.5255,-82.0032,1.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T14:00:00Z,26.5255,-82.0032,1.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T15:00:00Z,26.5255,-82.0032,1.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T16:00:00Z,26.5255,-82.0032,1.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T17:00:00Z,26.5255,-82.0032,1.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T18:00:00Z,26.5255,-82.0032,1.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T19:00:00Z,26.5255,-82.0032,1.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T20:00:00Z,26.5255,-82.0032,1.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T21:00:00Z,26.5255,-82.0032,2.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T22:00:00Z,26.5255,-82.0032,2.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-03T23:00:00Z,26.5255,-82.0032,2.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T00:00:00Z,26.5255,-82.0032,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T01:00:00Z,26.5255,-82.0032,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T02:00:00Z,26.5255,-82.0032,2.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T03:00:00Z,26.5255,-82.0032,2.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T04:00:00Z,26.5255,-82.0032,2.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T05:00:00Z,26.5255,-82.0032,2.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T06:00:00Z,26.5255,-82.0032,2.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T07:00:00Z,26.5255,-82.0032,2.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T08:00:00Z,26.5255,-82.0032,1.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T09:00:00Z,26.5255,-82.0032,1.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T10:00:00Z,26.5255,-82.0032,1.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T11:00:00Z,26.5255,-82.0032,2.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T12:00:00Z,26.5255,-82.0032,2.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T13:00:00Z,26.5255,-82.0032,2.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T14:00:00Z,26.5255,-82.0032,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T15:00:00Z,26.5255,-82.0032,2.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T16:00:00Z,26.5255,-82.0032,2.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T17:00:00Z,26.5255,-82.0032,2.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T18:00:00Z,26.5255,-82.0032,1.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T19:00:00Z,26.5255,-82.0032,1.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T20:00:00Z,26.5255,-82.0032,1.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T21:00:00Z,26.5255,-82.0032,1.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T22:00:00Z,26.5255,-82.0032,2.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-04T23:00:00Z,26.5255,-82.0032,2.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T00:00:00Z,26.5255,-82.0032,3.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T01:00:00Z,26.5255,-82.0032,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T02:00:00Z,26.5255,-82.0032,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T03:00:00Z,26.5255,-82.0032,2.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T04:00:00Z,26.5255,-82.0032,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T05:00:00Z,26.5255,-82.0032,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T06:00:00Z,26.5255,-82.0032,3.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T07:00:00Z,26.5255,-82.0032,2.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T08:00:00Z,26.5255,-82.0032,2.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T09:00:00Z,26.5255,-82.0032,2.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T10:00:00Z,26.5255,-82.0032,1.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T11:00:00Z,26.5255,-82.0032,1.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T12:00:00Z,26.5255,-82.0032,1.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T13:00:00Z,26.5255,-82.0032,2.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T14:00:00Z,26.5255,-82.0032,1.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T15:00:00Z,26.5255,-82.0032,2.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T16:00:00Z,26.5255,-82.0032,2.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T17:00:00Z,26.5255,-82.0032,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T18:00:00Z,26.5255,-82.0032,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T19:00:00Z,26.5255,-82.0032,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T20:00:00Z,26.5255,-82.0032,3.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T21:00:00Z,26.5255,-82.0032,10.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T22:00:00Z,26.5255,-82.0032,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-05T23:00:00Z,26.5255,-82.0032,14.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T00:00:00Z,26.5255,-82.0032,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T01:00:00Z,26.5255,-82.0032,19.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T02:00:00Z,26.5255,-82.0032,44.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T03:00:00Z,26.5255,-82.0032,80.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T04:00:00Z,26.5255,-82.0032,65.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T05:00:00Z,26.5255,-82.0032,3.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T06:00:00Z,26.5255,-82.0032,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T07:00:00Z,26.5255,-82.0032,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T08:00:00Z,26.5255,-82.0032,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T09:00:00Z,26.5255,-82.0032,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T10:00:00Z,26.5255,-82.0032,2.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T11:00:00Z,26.5255,-82.0032,2.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T12:00:00Z,26.5255,-82.0032,2.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T13:00:00Z,26.5255,-82.0032,2.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T14:00:00Z,26.5255,-82.0032,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T15:00:00Z,26.5255,-82.0032,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T16:00:00Z,26.5255,-82.0032,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T17:00:00Z,26.5255,-82.0032,53.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T18:00:00Z,26.5255,-82.0032,43.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T19:00:00Z,26.5255,-82.0032,52.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T20:00:00Z,26.5255,-82.0032,38.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T21:00:00Z,26.5255,-82.0032,43.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T22:00:00Z,26.5255,-82.0032,33.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-06T23:00:00Z,26.5255,-82.0032,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T00:00:00Z,26.5255,-82.0032,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T01:00:00Z,26.5255,-82.0032,17.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T02:00:00Z,26.5255,-82.0032,14.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T03:00:00Z,26.5255,-82.0032,13.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T04:00:00Z,26.5255,-82.0032,11.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T05:00:00Z,26.5255,-82.0032,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T06:00:00Z,26.5255,-82.0032,10.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T07:00:00Z,26.5255,-82.0032,9.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T08:00:00Z,26.5255,-82.0032,12.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T09:00:00Z,26.5255,-82.0032,14.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T10:00:00Z,26.5255,-82.0032,11.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T11:00:00Z,26.5255,-82.0032,20.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T12:00:00Z,26.5255,-82.0032,18.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T13:00:00Z,26.5255,-82.0032,19.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T14:00:00Z,26.5255,-82.0032,10.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T15:00:00Z,26.5255,-82.0032,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T16:00:00Z,26.5255,-82.0032,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T17:00:00Z,26.5255,-82.0032,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T18:00:00Z,26.5255,-82.0032,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T19:00:00Z,26.5255,-82.0032,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T20:00:00Z,26.5255,-82.0032,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T21:00:00Z,26.5255,-82.0032,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T22:00:00Z,26.5255,-82.0032,3.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-07T23:00:00Z,26.5255,-82.0032,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T00:00:00Z,26.5255,-82.0032,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T01:00:00Z,26.5255,-82.0032,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T02:00:00Z,26.5255,-82.0032,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T03:00:00Z,26.5255,-82.0032,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T04:00:00Z,26.5255,-82.0032,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T05:00:00Z,26.5255,-82.0032,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T06:00:00Z,26.5255,-82.0032,13.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T07:00:00Z,26.5255,-82.0032,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T08:00:00Z,26.5255,-82.0032,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T09:00:00Z,26.5255,-82.0032,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T10:00:00Z,26.5255,-82.0032,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T11:00:00Z,26.5255,-82.0032,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T12:00:00Z,26.5255,-82.0032,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T13:00:00Z,26.5255,-82.0032,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T14:00:00Z,26.5255,-82.0032,3.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T15:00:00Z,26.5255,-82.0032,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T16:00:00Z,26.5255,-82.0032,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T17:00:00Z,26.5255,-82.0032,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T18:00:00Z,26.5255,-82.0032,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T19:00:00Z,26.5255,-82.0032,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T20:00:00Z,26.5255,-82.0032,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T21:00:00Z,26.5255,-82.0032,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T22:00:00Z,26.5255,-82.0032,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-08T23:00:00Z,26.5255,-82.0032,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T00:00:00Z,26.5255,-82.0032,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T01:00:00Z,26.5255,-82.0032,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T02:00:00Z,26.5255,-82.0032,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T03:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T04:00:00Z,26.5255,-82.0032,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T05:00:00Z,26.5255,-82.0032,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T06:00:00Z,26.5255,-82.0032,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T07:00:00Z,26.5255,-82.0032,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T08:00:00Z,26.5255,-82.0032,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T09:00:00Z,26.5255,-82.0032,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T10:00:00Z,26.5255,-82.0032,9.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T11:00:00Z,26.5255,-82.0032,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T12:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T13:00:00Z,26.5255,-82.0032,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T14:00:00Z,26.5255,-82.0032,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T15:00:00Z,26.5255,-82.0032,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T16:00:00Z,26.5255,-82.0032,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T17:00:00Z,26.5255,-82.0032,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T18:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T19:00:00Z,26.5255,-82.0032,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T20:00:00Z,26.5255,-82.0032,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T21:00:00Z,26.5255,-82.0032,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T22:00:00Z,26.5255,-82.0032,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-09T23:00:00Z,26.5255,-82.0032,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T00:00:00Z,26.5255,-82.0032,3.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T01:00:00Z,26.5255,-82.0032,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T02:00:00Z,26.5255,-82.0032,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T03:00:00Z,26.5255,-82.0032,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T04:00:00Z,26.5255,-82.0032,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T05:00:00Z,26.5255,-82.0032,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T06:00:00Z,26.5255,-82.0032,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T07:00:00Z,26.5255,-82.0032,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T08:00:00Z,26.5255,-82.0032,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T09:00:00Z,26.5255,-82.0032,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T10:00:00Z,26.5255,-82.0032,9.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T11:00:00Z,26.5255,-82.0032,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T12:00:00Z,26.5255,-82.0032,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T13:00:00Z,26.5255,-82.0032,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T14:00:00Z,26.5255,-82.0032,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T15:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T16:00:00Z,26.5255,-82.0032,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T17:00:00Z,26.5255,-82.0032,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T18:00:00Z,26.5255,-82.0032,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T19:00:00Z,26.5255,-82.0032,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T20:00:00Z,26.5255,-82.0032,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T21:00:00Z,26.5255,-82.0032,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T22:00:00Z,26.5255,-82.0032,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-10T23:00:00Z,26.5255,-82.0032,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T00:00:00Z,26.5255,-82.0032,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T01:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T02:00:00Z,26.5255,-82.0032,8.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T03:00:00Z,26.5255,-82.0032,8.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T04:00:00Z,26.5255,-82.0032,9.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T05:00:00Z,26.5255,-82.0032,10.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T06:00:00Z,26.5255,-82.0032,9.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T07:00:00Z,26.5255,-82.0032,9.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T08:00:00Z,26.5255,-82.0032,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T09:00:00Z,26.5255,-82.0032,9.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T10:00:00Z,26.5255,-82.0032,10.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T11:00:00Z,26.5255,-82.0032,14.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T12:00:00Z,26.5255,-82.0032,8.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T13:00:00Z,26.5255,-82.0032,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T14:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T15:00:00Z,26.5255,-82.0032,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T16:00:00Z,26.5255,-82.0032,8.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T17:00:00Z,26.5255,-82.0032,8.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T18:00:00Z,26.5255,-82.0032,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T19:00:00Z,26.5255,-82.0032,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T20:00:00Z,26.5255,-82.0032,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T21:00:00Z,26.5255,-82.0032,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T22:00:00Z,26.5255,-82.0032,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-11T23:00:00Z,26.5255,-82.0032,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T00:00:00Z,26.5255,-82.0032,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T01:00:00Z,26.5255,-82.0032,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T02:00:00Z,26.5255,-82.0032,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T03:00:00Z,26.5255,-82.0032,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T04:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T05:00:00Z,26.5255,-82.0032,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T06:00:00Z,26.5255,-82.0032,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T07:00:00Z,26.5255,-82.0032,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T08:00:00Z,26.5255,-82.0032,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T09:00:00Z,26.5255,-82.0032,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T10:00:00Z,26.5255,-82.0032,8.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T11:00:00Z,26.5255,-82.0032,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T12:00:00Z,26.5255,-82.0032,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-06-12T13:00:00Z,26.5255,-82.0032,6.42,1111122 