owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T00:00:00Z,26.4966,-82.1479,1.756,30.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T01:00:00Z,26.4966,-82.1479,1.702,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T02:00:00Z,26.4966,-82.1479,1.81,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T03:00:00Z,26.4966,-82.1479,2.0,30.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T04:00:00Z,26.4966,-82.1479,2.16,30.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T05:00:00Z,26.4966,-82.1479,2.28,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T06:00:00Z,26.4966,-82.1479,2.37,30.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T07:00:00Z,26.4966,-82.1479,2.38,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T08:00:00Z,26.4966,-82.1479,2.32,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T09:00:00Z,26.4966,-82.1479,2.25,30.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T10:00:00Z,26.4966,-82.1479,2.2,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T11:00:00Z,26.4966,-82.1479,2.16,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T12:00:00Z,26.4966,-82.1479,2.16,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T13:00:00Z,26.4966,-82.1479,2.23,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T14:00:00Z,26.4966,-82.1479,2.379,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T15:00:00Z,26.4966,-82.1479,2.541,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T16:00:00Z,26.4966,-82.1479,2.658,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T17:00:00Z,26.4966,-82.1479,2.701,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T18:00:00Z,26.4966,-82.1479,2.68,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T19:00:00Z,26.4966,-82.1479,2.59,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T20:00:00Z,26.4966,-82.1479,2.458,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T21:00:00Z,26.4966,-82.1479,2.29,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T22:00:00Z,26.4966,-82.1479,2.135,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-01T23:00:00Z,26.4966,-82.1479,1.989,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T00:00:00Z,26.4966,-82.1479,1.862,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T01:00:00Z,26.4966,-82.1479,1.776,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T02:00:00Z,26.4966,-82.1479,1.77,30.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T03:00:00Z,26.4966,-82.1479,1.938,30.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T04:00:00Z,26.4966,-82.1479,2.11,30.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T05:00:00Z,26.4966,-82.1479,2.25,30.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T06:00:00Z,26.4966,-82.1479,2.36,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T07:00:00Z,26.4966,-82.1479,2.4,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T08:00:00Z,26.4966,-82.1479,2.364,30.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T09:00:00Z,26.4966,-82.1479,2.27,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T10:00:00Z,26.4966,-82.1479,2.17,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T11:00:00Z,26.4966,-82.1479,2.109,30.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T12:00:00Z,26.4966,-82.1479,2.057,30.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T13:00:00Z,26.4966,-82.1479,2.07,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T14:00:00Z,26.4966,-82.1479,2.17,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T15:00:00Z,26.4966,-82.1479,2.345,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T16:00:00Z,26.4966,-82.1479,2.501,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T17:00:00Z,26.4966,-82.1479,2.58,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T18:00:00Z,26.4966,-82.1479,2.619,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T19:00:00Z,26.4966,-82.1479,2.608,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T20:00:00Z,26.4966,-82.1479,2.512,30.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T21:00:00Z,26.4966,-82.1479,2.38,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T22:00:00Z,26.4966,-82.1479,2.22,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-02T23:00:00Z,26.4966,-82.1479,2.08,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T00:00:00Z,26.4966,-82.1479,1.95,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T01:00:00Z,26.4966,-82.1479,1.84,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T02:00:00Z,26.4966,-82.1479,1.79,30.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T03:00:00Z,26.4966,-82.1479,1.897,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T04:00:00Z,26.4966,-82.1479,2.08,30.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T05:00:00Z,26.4966,-82.1479,2.23,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T06:00:00Z,26.4966,-82.1479,2.33,30.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T07:00:00Z,26.4966,-82.1479,2.39,30.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T08:00:00Z,26.4966,-82.1479,2.421,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T09:00:00Z,26.4966,-82.1479,2.38,30.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T10:00:00Z,26.4966,-82.1479,2.289,30.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T11:00:00Z,26.4966,-82.1479,2.177,30.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T12:00:00Z,26.4966,-82.1479,2.099,30.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T13:00:00Z,26.4966,-82.1479,2.05,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T14:00:00Z,26.4966,-82.1479,2.07,30.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T15:00:00Z,26.4966,-82.1479,2.169,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T16:00:00Z,26.4966,-82.1479,2.339,30.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T17:00:00Z,26.4966,-82.1479,2.48,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T18:00:00Z,26.4966,-82.1479,2.57,30.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T19:00:00Z,26.4966,-82.1479,2.61,30.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T20:00:00Z,26.4966,-82.1479,2.558,30.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T21:00:00Z,26.4966,-82.1479,2.458,29.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T22:00:00Z,26.4966,-82.1479,2.331,30.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-03T23:00:00Z,26.4966,-82.1479,2.2,30.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T00:00:00Z,26.4966,-82.1479,2.07,30.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T01:00:00Z,26.4966,-82.1479,1.96,30.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T02:00:00Z,26.4966,-82.1479,1.88,30.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T03:00:00Z,26.4966,-82.1479,1.89,29.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T04:00:00Z,26.4966,-82.1479,2.028,29.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T05:00:00Z,26.4966,-82.1479,2.2,29.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T06:00:00Z,26.4966,-82.1479,2.322,30.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T07:00:00Z,26.4966,-82.1479,2.41,29.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T08:00:00Z,26.4966,-82.1479,2.44,30.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T09:00:00Z,26.4966,-82.1479,2.4,30.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T10:00:00Z,26.4966,-82.1479,2.337,29.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T11:00:00Z,26.4966,-82.1479,2.271,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T12:00:00Z,26.4966,-82.1479,2.173,30.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T13:00:00Z,26.4966,-82.1479,2.067,30.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T14:00:00Z,26.4966,-82.1479,2.012,30.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T15:00:00Z,26.4966,-82.1479,2.05,30.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T16:00:00Z,26.4966,-82.1479,2.193,30.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T17:00:00Z,26.4966,-82.1479,2.35,30.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T18:00:00Z,26.4966,-82.1479,2.469,30.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T19:00:00Z,26.4966,-82.1479,2.521,30.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T20:00:00Z,26.4966,-82.1479,2.52,30.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T21:00:00Z,26.4966,-82.1479,2.46,30.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T22:00:00Z,26.4966,-82.1479,2.39,30.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-04T23:00:00Z,26.4966,-82.1479,2.286,30.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T00:00:00Z,26.4966,-82.1479,2.178,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T01:00:00Z,26.4966,-82.1479,2.056,30.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T02:00:00Z,26.4966,-82.1479,1.964,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T03:00:00Z,26.4966,-82.1479,1.93,30.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T04:00:00Z,26.4966,-82.1479,1.991,30.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T05:00:00Z,26.4966,-82.1479,2.164,30.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T06:00:00Z,26.4966,-82.1479,2.32,30.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T07:00:00Z,26.4966,-82.1479,2.429,30.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T08:00:00Z,26.4966,-82.1479,2.479,30.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T09:00:00Z,26.4966,-82.1479,2.48,31.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T10:00:00Z,26.4966,-82.1479,2.42,31.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T11:00:00Z,26.4966,-82.1479,2.31,31.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T12:00:00Z,26.4966,-82.1479,2.195,31.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T13:00:00Z,26.4966,-82.1479,2.103,31.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T14:00:00Z,26.4966,-82.1479,2.045,31.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T15:00:00Z,26.4966,-82.1479,2.023,31.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T16:00:00Z,26.4966,-82.1479,2.077,31.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T17:00:00Z,26.4966,-82.1479,2.198,31.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T18:00:00Z,26.4966,-82.1479,2.32,31.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T19:00:00Z,26.4966,-82.1479,2.37,31.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T20:00:00Z,26.4966,-82.1479,2.396,31.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T21:00:00Z,26.4966,-82.1479,2.38,31.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T22:00:00Z,26.4966,-82.1479,2.354,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-05T23:00:00Z,26.4966,-82.1479,2.3,31.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T00:00:00Z,26.4966,-82.1479,2.26,31.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T01:00:00Z,26.4966,-82.1479,2.15,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T02:00:00Z,26.4966,-82.1479,2.07,31.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T03:00:00Z,26.4966,-82.1479,1.997,31.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T04:00:00Z,26.4966,-82.1479,1.98,31.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T05:00:00Z,26.4966,-82.1479,2.09,31.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T06:00:00Z,26.4966,-82.1479,2.245,31.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T07:00:00Z,26.4966,-82.1479,2.38,31.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T08:00:00Z,26.4966,-82.1479,2.45,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T09:00:00Z,26.4966,-82.1479,2.46,31.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T10:00:00Z,26.4966,-82.1479,2.42,31.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T11:00:00Z,26.4966,-82.1479,2.341,31.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T12:00:00Z,26.4966,-82.1479,2.26,31.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T13:00:00Z,26.4966,-82.1479,2.16,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T14:00:00Z,26.4966,-82.1479,2.075,31.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T15:00:00Z,26.4966,-82.1479,2.01,31.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T16:00:00Z,26.4966,-82.1479,1.969,31.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T17:00:00Z,26.4966,-82.1479,1.98,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T18:00:00Z,26.4966,-82.1479,2.083,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T19:00:00Z,26.4966,-82.1479,2.21,31.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T20:00:00Z,26.4966,-82.1479,2.274,31.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T21:00:00Z,26.4966,-82.1479,2.29,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T22:00:00Z,26.4966,-82.1479,2.29,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-06T23:00:00Z,26.4966,-82.1479,2.267,31.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T00:00:00Z,26.4966,-82.1479,2.212,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T01:00:00Z,26.4966,-82.1479,2.147,31.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T02:00:00Z,26.4966,-82.1479,2.08,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T03:00:00Z,26.4966,-82.1479,2.05,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T04:00:00Z,26.4966,-82.1479,2.06,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T05:00:00Z,26.4966,-82.1479,2.11,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T06:00:00Z,26.4966,-82.1479,2.2,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T07:00:00Z,26.4966,-82.1479,2.32,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T08:00:00Z,26.4966,-82.1479,2.41,31.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T09:00:00Z,26.4966,-82.1479,2.44,31.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T10:00:00Z,26.4966,-82.1479,2.411,31.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T11:00:00Z,26.4966,-82.1479,2.37,31.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T12:00:00Z,26.4966,-82.1479,2.3,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T13:00:00Z,26.4966,-82.1479,2.209,31.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T14:00:00Z,26.4966,-82.1479,2.109,31.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T15:00:00Z,26.4966,-82.1479,2.02,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T16:00:00Z,26.4966,-82.1479,1.94,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T17:00:00Z,26.4966,-82.1479,1.896,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T18:00:00Z,26.4966,-82.1479,1.925,31.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T19:00:00Z,26.4966,-82.1479,2.01,31.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T20:00:00Z,26.4966,-82.1479,2.096,31.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T21:00:00Z,26.4966,-82.1479,2.151,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T22:00:00Z,26.4966,-82.1479,2.187,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-07T23:00:00Z,26.4966,-82.1479,2.2,31.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T00:00:00Z,26.4966,-82.1479,2.198,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T01:00:00Z,26.4966,-82.1479,2.186,31.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T02:00:00Z,26.4966,-82.1479,2.162,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T03:00:00Z,26.4966,-82.1479,2.149,31.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T04:00:00Z,26.4966,-82.1479,2.15,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T05:00:00Z,26.4966,-82.1479,2.171,31.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T06:00:00Z,26.4966,-82.1479,2.21,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T07:00:00Z,26.4966,-82.1479,2.281,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T08:00:00Z,26.4966,-82.1479,2.38,31.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T09:00:00Z,26.4966,-82.1479,2.444,31.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T10:00:00Z,26.4966,-82.1479,2.45,31.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T11:00:00Z,26.4966,-82.1479,2.42,31.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T12:00:00Z,26.4966,-82.1479,2.37,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T13:00:00Z,26.4966,-82.1479,2.308,31.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T14:00:00Z,26.4966,-82.1479,2.222,31.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T15:00:00Z,26.4966,-82.1479,2.124,31.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T16:00:00Z,26.4966,-82.1479,2.03,31.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T17:00:00Z,26.4966,-82.1479,1.96,31.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T18:00:00Z,26.4966,-82.1479,1.921,31.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T19:00:00Z,26.4966,-82.1479,1.944,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T20:00:00Z,26.4966,-82.1479,2.028,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T21:00:00Z,26.4966,-82.1479,2.099,32.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T22:00:00Z,26.4966,-82.1479,2.14,32.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-08T23:00:00Z,26.4966,-82.1479,2.18,32.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T00:00:00Z,26.4966,-82.1479,2.18,32.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T01:00:00Z,26.4966,-82.1479,2.206,32.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T02:00:00Z,26.4966,-82.1479,2.233,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T03:00:00Z,26.4966,-82.1479,2.226,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T04:00:00Z,26.4966,-82.1479,2.18,32.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T05:00:00Z,26.4966,-82.1479,2.179,32.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T06:00:00Z,26.4966,-82.1479,2.219,32.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T07:00:00Z,26.4966,-82.1479,2.27,32.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T08:00:00Z,26.4966,-82.1479,2.32,33.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T09:00:00Z,26.4966,-82.1479,2.39,33.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T10:00:00Z,26.4966,-82.1479,2.46,33.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T11:00:00Z,26.4966,-82.1479,2.488,33.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T12:00:00Z,26.4966,-82.1479,2.47,33.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T13:00:00Z,26.4966,-82.1479,2.42,33.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T14:00:00Z,26.4966,-82.1479,2.32,32.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T15:00:00Z,26.4966,-82.1479,2.24,32.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T16:00:00Z,26.4966,-82.1479,2.198,32.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T17:00:00Z,26.4966,-82.1479,2.075,33.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T18:00:00Z,26.4966,-82.1479,1.978,32.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T19:00:00Z,26.4966,-82.1479,1.92,32.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T20:00:00Z,26.4966,-82.1479,1.881,32.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T21:00:00Z,26.4966,-82.1479,1.923,33.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T22:00:00Z,26.4966,-82.1479,2.01,33.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-09T23:00:00Z,26.4966,-82.1479,2.09,33.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T00:00:00Z,26.4966,-82.1479,2.16,33.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T01:00:00Z,26.4966,-82.1479,2.19,33.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T02:00:00Z,26.4966,-82.1479,2.23,33.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T03:00:00Z,26.4966,-82.1479,2.25,32.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T04:00:00Z,26.4966,-82.1479,2.247,32.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T05:00:00Z,26.4966,-82.1479,2.29,32.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T06:00:00Z,26.4966,-82.1479,2.33,32.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T07:00:00Z,26.4966,-82.1479,2.34,32.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T08:00:00Z,26.4966,-82.1479,2.34,32.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T09:00:00Z,26.4966,-82.1479,2.389,33.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T10:00:00Z,26.4966,-82.1479,2.42,33.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T11:00:00Z,26.4966,-82.1479,2.46,33.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T12:00:00Z,26.4966,-82.1479,2.48,33.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T13:00:00Z,26.4966,-82.1479,2.491,33.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T14:00:00Z,26.4966,-82.1479,2.429,33.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T15:00:00Z,26.4966,-82.1479,2.357,33.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T16:00:00Z,26.4966,-82.1479,2.28,33.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T17:00:00Z,26.4966,-82.1479,2.15,33.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T18:00:00Z,26.4966,-82.1479,2.03,33.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T19:00:00Z,26.4966,-82.1479,1.94,33.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T20:00:00Z,26.4966,-82.1479,1.878,33.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T21:00:00Z,26.4966,-82.1479,1.86,33.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T22:00:00Z,26.4966,-82.1479,1.925,33.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-10T23:00:00Z,26.4966,-82.1479,2.02,33.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T00:00:00Z,26.4966,-82.1479,2.1,33.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T01:00:00Z,26.4966,-82.1479,2.14,33.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T02:00:00Z,26.4966,-82.1479,2.189,34.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T03:00:00Z,26.4966,-82.1479,2.247,33.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T04:00:00Z,26.4966,-82.1479,2.29,33.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T05:00:00Z,26.4966,-82.1479,2.309,33.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T06:00:00Z,26.4966,-82.1479,2.286,33.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T07:00:00Z,26.4966,-82.1479,2.29,33.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T08:00:00Z,26.4966,-82.1479,2.307,34.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T09:00:00Z,26.4966,-82.1479,2.33,34.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T10:00:00Z,26.4966,-82.1479,2.38,34.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T11:00:00Z,26.4966,-82.1479,2.44,34.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T12:00:00Z,26.4966,-82.1479,2.48,34.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T13:00:00Z,26.4966,-82.1479,2.457,34.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T14:00:00Z,26.4966,-82.1479,2.449,34.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T15:00:00Z,26.4966,-82.1479,2.38,34.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T16:00:00Z,26.4966,-82.1479,2.3,34.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T17:00:00Z,26.4966,-82.1479,2.192,33.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-08-11T18:00:00Z,26.4966,-82.1479,2.08,34.0,1111122 