owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-14T16:30:00Z,28.0841,-97.2009,0.0,40.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-14T17:30:00Z,28.0841,-97.2009,0.0,37.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-14T18:30:00Z,28.0841,-97.2009,0.0,41.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-14T19:30:00Z,28.0841,-97.2009,0.0,35.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-14T20:30:00Z,28.0841,-97.2009,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-15T12:00:00Z,28.0841,-97.2009,0.0,48.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-15T13:00:00Z,28.0841,-97.2009,0.0,45.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-15T15:00:00Z,28.0841,-97.2009,0.0,49.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-15T17:30:00Z,28.0841,-97.2009,0.0,42.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-15T23:30:00Z,28.0841,-97.2009,0.0,48.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-16T00:00:00Z,28.0841,-97.2009,0.0,50.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-16T07:30:00Z,28.0841,-97.2009,0.0,49.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-16T10:30:00Z,28.0841,-97.2009,0.0,42.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-16T11:30:00Z,28.0841,-97.2009,0.0,47.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-16T15:30:00Z,28.0841,-97.2009,0.0,49.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-16T20:30:00Z,28.0841,-97.2009,0.0,35.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-16T21:30:00Z,28.0841,-97.2009,0.0,34.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-16T22:30:00Z,28.0841,-97.2009,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-16T23:30:00Z,28.0841,-97.2009,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T00:30:00Z,28.0841,-97.2009,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T01:30:00Z,28.0841,-97.2009,0.0,39.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T02:30:00Z,28.0841,-97.2009,0.0,38.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T03:30:00Z,28.0841,-97.2009,0.0,37.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T04:30:00Z,28.0841,-97.2009,0.0,33.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T05:30:00Z,28.0841,-97.2009,0.0,41.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T07:30:00Z,28.0841,-97.2009,0.0,43.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T10:30:00Z,28.0841,-97.2009,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T11:00:00Z,28.0841,-97.2009,0.0,33.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T17:30:00Z,28.0841,-97.2009,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T18:00:00Z,28.0841,-97.2009,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T20:00:00Z,28.0841,-97.2009,0.0,39.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-17T21:30:00Z,28.0841,-97.2009,0.0,37.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T03:30:00Z,28.0841,-97.2009,0.0,39.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T04:30:00Z,28.0841,-97.2009,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T05:30:00Z,28.0841,-97.2009,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T07:30:00Z,28.0841,-97.2009,0.0,36.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T08:30:00Z,28.0841,-97.2009,0.0,37.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T09:30:00Z,28.0841,-97.2009,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T10:30:00Z,28.0841,-97.2009,0.0,36.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T11:00:00Z,28.0841,-97.2009,0.0,38.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T12:30:00Z,28.0841,-97.2009,0.0,39.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T13:30:00Z,28.0841,-97.2009,0.0,39.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T14:30:00Z,28.0841,-97.2009,0.0,39.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T15:30:00Z,28.0841,-97.2009,0.0,42.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T16:00:00Z,28.0841,-97.2009,0.0,48.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T17:30:00Z,28.0841,-97.2009,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T18:30:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T19:00:00Z,28.0841,-97.2009,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T20:30:00Z,28.0841,-97.2009,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T21:00:00Z,28.0841,-97.2009,0.0,34.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T22:30:00Z,28.0841,-97.2009,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-18T23:30:00Z,28.0841,-97.2009,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T00:00:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T02:00:00Z,28.0841,-97.2009,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T03:00:00Z,28.0841,-97.2009,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T06:30:00Z,28.0841,-97.2009,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T07:30:00Z,28.0841,-97.2009,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T08:30:00Z,28.0841,-97.2009,0.0,26.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T09:30:00Z,28.0841,-97.2009,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T10:30:00Z,28.0841,-97.2009,0.0,32.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T11:30:00Z,28.0841,-97.2009,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T12:30:00Z,28.0841,-97.2009,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-19T13:30:00Z,28.0841,-97.2009,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-20T17:30:00Z,28.0841,-97.2009,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-21T01:00:00Z,28.0841,-97.2009,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-21T08:00:00Z,28.0841,-97.2009,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-21T15:00:00Z,28.0841,-97.2009,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-21T22:00:00Z,28.0841,-97.2009,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T01:00:00Z,28.0841,-97.2009,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T01:30:00Z,28.0841,-97.2009,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T02:30:00Z,28.0841,-97.2009,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T03:30:00Z,28.0841,-97.2009,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T04:30:00Z,28.0841,-97.2009,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T05:30:00Z,28.0841,-97.2009,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T06:30:00Z,28.0841,-97.2009,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T07:30:00Z,28.0841,-97.2009,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T08:30:00Z,28.0841,-97.2009,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T09:30:00Z,28.0841,-97.2009,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T10:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T11:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T12:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T13:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T14:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T15:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T16:30:00Z,28.0841,-97.2009,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T17:30:00Z,28.0841,-97.2009,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T18:30:00Z,28.0841,-97.2009,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T19:30:00Z,28.0841,-97.2009,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T21:30:00Z,28.0841,-97.2009,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T22:30:00Z,28.0841,-97.2009,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-22T23:30:00Z,28.0841,-97.2009,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T00:30:00Z,28.0841,-97.2009,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T01:30:00Z,28.0841,-97.2009,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T02:30:00Z,28.0841,-97.2009,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T03:30:00Z,28.0841,-97.2009,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T05:30:00Z,28.0841,-97.2009,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T06:30:00Z,28.0841,-97.2009,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T07:30:00Z,28.0841,-97.2009,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T08:30:00Z,28.0841,-97.2009,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T09:30:00Z,28.0841,-97.2009,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T10:30:00Z,28.0841,-97.2009,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T11:30:00Z,28.0841,-97.2009,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T12:30:00Z,28.0841,-97.2009,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T13:30:00Z,28.0841,-97.2009,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T14:30:00Z,28.0841,-97.2009,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T15:30:00Z,28.0841,-97.2009,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T16:30:00Z,28.0841,-97.2009,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T17:30:00Z,28.0841,-97.2009,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T18:30:00Z,28.0841,-97.2009,0.0,15.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T19:30:00Z,28.0841,-97.2009,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T20:30:00Z,28.0841,-97.2009,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T21:30:00Z,28.0841,-97.2009,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T22:30:00Z,28.0841,-97.2009,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-23T23:30:00Z,28.0841,-97.2009,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T00:30:00Z,28.0841,-97.2009,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T01:30:00Z,28.0841,-97.2009,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T02:30:00Z,28.0841,-97.2009,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T03:30:00Z,28.0841,-97.2009,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T04:30:00Z,28.0841,-97.2009,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T05:30:00Z,28.0841,-97.2009,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T07:30:00Z,28.0841,-97.2009,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T08:30:00Z,28.0841,-97.2009,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T09:30:00Z,28.0841,-97.2009,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T10:30:00Z,28.0841,-97.2009,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T11:30:00Z,28.0841,-97.2009,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T12:30:00Z,28.0841,-97.2009,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T13:30:00Z,28.0841,-97.2009,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T14:30:00Z,28.0841,-97.2009,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T15:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T16:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T17:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T18:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T19:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T20:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T22:30:00Z,28.0841,-97.2009,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-24T23:30:00Z,28.0841,-97.2009,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T00:30:00Z,28.0841,-97.2009,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T01:30:00Z,28.0841,-97.2009,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T02:30:00Z,28.0841,-97.2009,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T03:30:00Z,28.0841,-97.2009,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T04:30:00Z,28.0841,-97.2009,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T05:30:00Z,28.0841,-97.2009,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T07:30:00Z,28.0841,-97.2009,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T08:30:00Z,28.0841,-97.2009,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T09:30:00Z,28.0841,-97.2009,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T10:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T11:30:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T12:30:00Z,28.0841,-97.2009,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T13:30:00Z,28.0841,-97.2009,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T14:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T15:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T16:30:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T17:00:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T18:30:00Z,28.0841,-97.2009,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T19:30:00Z,28.0841,-97.2009,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T20:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T21:30:00Z,28.0841,-97.2009,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T23:00:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-25T23:30:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T00:30:00Z,28.0841,-97.2009,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T01:30:00Z,28.0841,-97.2009,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T02:30:00Z,28.0841,-97.2009,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T03:30:00Z,28.0841,-97.2009,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T04:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T05:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T06:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T07:30:00Z,28.0841,-97.2009,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T08:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T09:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T10:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T11:30:00Z,28.0841,-97.2009,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T14:30:00Z,28.0841,-97.2009,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T15:30:00Z,28.0841,-97.2009,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T16:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T17:30:00Z,28.0841,-97.2009,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T18:30:00Z,28.0841,-97.2009,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T19:30:00Z,28.0841,-97.2009,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T20:30:00Z,28.0841,-97.2009,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T21:30:00Z,28.0841,-97.2009,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T23:00:00Z,28.0841,-97.2009,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-26T23:30:00Z,28.0841,-97.2009,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T00:30:00Z,28.0841,-97.2009,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T01:30:00Z,28.0841,-97.2009,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T02:30:00Z,28.0841,-97.2009,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T03:30:00Z,28.0841,-97.2009,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T04:30:00Z,28.0841,-97.2009,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T05:30:00Z,28.0841,-97.2009,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T07:30:00Z,28.0841,-97.2009,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T08:30:00Z,28.0841,-97.2009,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T09:30:00Z,28.0841,-97.2009,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T10:30:00Z,28.0841,-97.2009,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T12:30:00Z,28.0841,-97.2009,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T13:30:00Z,28.0841,-97.2009,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T14:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T15:30:00Z,28.0841,-97.2009,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T16:30:00Z,28.0841,-97.2009,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T17:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T18:30:00Z,28.0841,-97.2009,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T19:30:00Z,28.0841,-97.2009,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T20:30:00Z,28.0841,-97.2009,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T21:30:00Z,28.0841,-97.2009,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T22:30:00Z,28.0841,-97.2009,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-27T23:30:00Z,28.0841,-97.2009,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T00:30:00Z,28.0841,-97.2009,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T01:30:00Z,28.0841,-97.2009,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T02:30:00Z,28.0841,-97.2009,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T03:30:00Z,28.0841,-97.2009,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T04:30:00Z,28.0841,-97.2009,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T05:30:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T06:30:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T07:30:00Z,28.0841,-97.2009,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T08:30:00Z,28.0841,-97.2009,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T09:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T11:00:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T11:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T12:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T13:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T14:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T15:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T16:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T17:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T18:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T19:30:00Z,28.0841,-97.2009,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T20:30:00Z,28.0841,-97.2009,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T21:30:00Z,28.0841,-97.2009,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T22:30:00Z,28.0841,-97.2009,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2015-02-28T23:30:00Z,28.0841,-97.2009,0.0,10.9,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
