owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T01:00:00Z,29.4012,-89.0355,58.08,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-04T22:00:00Z,29.4012,-89.0355,66.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T09:00:00Z,29.4012,-89.0355,59.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-05T19:00:00Z,29.4012,-89.0355,60.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T06:00:00Z,29.4012,-89.0355,55.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-06T16:00:00Z,29.4012,-89.0355,64.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-07T03:00:00Z,29.4012,-89.0355,58.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T00:00:00Z,29.4012,-89.0355,61.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T11:00:00Z,29.4012,-89.0355,63.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-08T22:00:00Z,29.4012,-89.0355,56.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-09T19:00:00Z,29.4012,-89.0355,57.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-10T16:00:00Z,29.4012,-89.0355,62.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-11T18:00:00Z,29.4012,-89.0355,50.0,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-12T06:00:00Z,29.4012,-89.0355,53.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-12T17:00:00Z,29.4012,-89.0355,53.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-13T04:00:00Z,29.4012,-89.0355,67.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-13T05:00:00Z,29.4012,-89.0355,45.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-13T06:00:00Z,29.4012,-89.0355,46.11,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-13T07:00:00Z,29.4012,-89.0355,47.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-13T13:00:00Z,29.4012,-89.0355,49.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-13T14:00:00Z,29.4012,-89.0355,49.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-13T15:00:00Z,29.4012,-89.0355,49.25,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-14T01:00:00Z,29.4012,-89.0355,43.28,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-14T08:00:00Z,29.4012,-89.0355,48.09,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-14T09:00:00Z,29.4012,-89.0355,48.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-14T10:00:00Z,29.4012,-89.0355,47.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-14T11:00:00Z,29.4012,-89.0355,47.93,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-14T12:00:00Z,29.4012,-89.0355,49.4,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-14T16:00:00Z,29.4012,-89.0355,43.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-14T22:00:00Z,29.4012,-89.0355,45.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T00:00:00Z,29.4012,-89.0355,48.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T01:00:00Z,29.4012,-89.0355,48.84,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T02:00:00Z,29.4012,-89.0355,48.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T03:00:00Z,29.4012,-89.0355,48.05,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T04:00:00Z,29.4012,-89.0355,47.45,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T08:00:00Z,29.4012,-89.0355,47.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T09:00:00Z,29.4012,-89.0355,47.85,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T10:00:00Z,29.4012,-89.0355,49.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T11:00:00Z,29.4012,-89.0355,49.4,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T12:00:00Z,29.4012,-89.0355,49.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T14:00:00Z,29.4012,-89.0355,49.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T19:00:00Z,29.4012,-89.0355,50.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T20:00:00Z,29.4012,-89.0355,49.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T21:00:00Z,29.4012,-89.0355,48.84,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T22:00:00Z,29.4012,-89.0355,48.45,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-15T23:00:00Z,29.4012,-89.0355,46.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T00:00:00Z,29.4012,-89.0355,46.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T01:00:00Z,29.4012,-89.0355,46.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T02:00:00Z,29.4012,-89.0355,46.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T03:00:00Z,29.4012,-89.0355,47.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T04:00:00Z,29.4012,-89.0355,47.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T05:00:00Z,29.4012,-89.0355,47.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T06:00:00Z,29.4012,-89.0355,37.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T07:00:00Z,29.4012,-89.0355,46.98,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T08:00:00Z,29.4012,-89.0355,46.76,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T09:00:00Z,29.4012,-89.0355,46.45,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T10:00:00Z,29.4012,-89.0355,45.85,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T11:00:00Z,29.4012,-89.0355,46.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T12:00:00Z,29.4012,-89.0355,46.07,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T13:00:00Z,29.4012,-89.0355,46.49,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T14:00:00Z,29.4012,-89.0355,48.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T15:00:00Z,29.4012,-89.0355,45.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T16:00:00Z,29.4012,-89.0355,44.84,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T17:00:00Z,29.4012,-89.0355,45.04,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T18:00:00Z,29.4012,-89.0355,44.7,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T19:00:00Z,29.4012,-89.0355,45.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T20:00:00Z,29.4012,-89.0355,46.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T21:00:00Z,29.4012,-89.0355,46.86,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T22:00:00Z,29.4012,-89.0355,44.85,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-16T23:00:00Z,29.4012,-89.0355,42.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T00:00:00Z,29.4012,-89.0355,41.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T01:00:00Z,29.4012,-89.0355,41.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T02:00:00Z,29.4012,-89.0355,40.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T03:00:00Z,29.4012,-89.0355,41.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T04:00:00Z,29.4012,-89.0355,40.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T05:00:00Z,29.4012,-89.0355,40.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T06:00:00Z,29.4012,-89.0355,38.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T07:00:00Z,29.4012,-89.0355,37.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T08:00:00Z,29.4012,-89.0355,38.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T09:00:00Z,29.4012,-89.0355,36.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T10:00:00Z,29.4012,-89.0355,36.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T11:00:00Z,29.4012,-89.0355,36.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T12:00:00Z,29.4012,-89.0355,36.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T13:00:00Z,29.4012,-89.0355,37.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T14:00:00Z,29.4012,-89.0355,38.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T15:00:00Z,29.4012,-89.0355,39.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T16:00:00Z,29.4012,-89.0355,39.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T17:00:00Z,29.4012,-89.0355,40.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T18:00:00Z,29.4012,-89.0355,40.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T19:00:00Z,29.4012,-89.0355,42.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T20:00:00Z,29.4012,-89.0355,43.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T21:00:00Z,29.4012,-89.0355,43.09,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T22:00:00Z,29.4012,-89.0355,44.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-17T23:00:00Z,29.4012,-89.0355,43.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T00:00:00Z,29.4012,-89.0355,42.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T01:00:00Z,29.4012,-89.0355,43.11,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T02:00:00Z,29.4012,-89.0355,41.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T03:00:00Z,29.4012,-89.0355,40.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T04:00:00Z,29.4012,-89.0355,40.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T05:00:00Z,29.4012,-89.0355,38.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T06:00:00Z,29.4012,-89.0355,38.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T07:00:00Z,29.4012,-89.0355,38.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T08:00:00Z,29.4012,-89.0355,38.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T09:00:00Z,29.4012,-89.0355,39.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T10:00:00Z,29.4012,-89.0355,39.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T11:00:00Z,29.4012,-89.0355,42.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T12:00:00Z,29.4012,-89.0355,41.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T13:00:00Z,29.4012,-89.0355,41.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T14:00:00Z,29.4012,-89.0355,44.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T15:00:00Z,29.4012,-89.0355,42.69,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T16:00:00Z,29.4012,-89.0355,42.12,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T17:00:00Z,29.4012,-89.0355,40.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T18:00:00Z,29.4012,-89.0355,40.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T19:00:00Z,29.4012,-89.0355,41.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T20:00:00Z,29.4012,-89.0355,42.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T21:00:00Z,29.4012,-89.0355,43.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T22:00:00Z,29.4012,-89.0355,44.04,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-18T23:00:00Z,29.4012,-89.0355,43.58,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T00:00:00Z,29.4012,-89.0355,42.51,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T01:00:00Z,29.4012,-89.0355,42.9,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T02:00:00Z,29.4012,-89.0355,43.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T03:00:00Z,29.4012,-89.0355,42.82,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T04:00:00Z,29.4012,-89.0355,43.83,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T05:00:00Z,29.4012,-89.0355,42.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T06:00:00Z,29.4012,-89.0355,43.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T07:00:00Z,29.4012,-89.0355,43.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T08:00:00Z,29.4012,-89.0355,42.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T09:00:00Z,29.4012,-89.0355,42.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T10:00:00Z,29.4012,-89.0355,41.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T11:00:00Z,29.4012,-89.0355,41.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T12:00:00Z,29.4012,-89.0355,40.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T13:00:00Z,29.4012,-89.0355,44.36,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T14:00:00Z,29.4012,-89.0355,44.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T15:00:00Z,29.4012,-89.0355,47.2,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T16:00:00Z,29.4012,-89.0355,45.96,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T17:00:00Z,29.4012,-89.0355,43.66,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T18:00:00Z,29.4012,-89.0355,45.68,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T19:00:00Z,29.4012,-89.0355,43.99,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T20:00:00Z,29.4012,-89.0355,44.54,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T21:00:00Z,29.4012,-89.0355,45.28,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T22:00:00Z,29.4012,-89.0355,45.78,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-19T23:00:00Z,29.4012,-89.0355,43.18,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T00:00:00Z,29.4012,-89.0355,42.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T01:00:00Z,29.4012,-89.0355,43.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T02:00:00Z,29.4012,-89.0355,43.1,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T03:00:00Z,29.4012,-89.0355,42.67,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T04:00:00Z,29.4012,-89.0355,43.02,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T05:00:00Z,29.4012,-89.0355,42.38,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T06:00:00Z,29.4012,-89.0355,41.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T07:00:00Z,29.4012,-89.0355,41.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T08:00:00Z,29.4012,-89.0355,42.53,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T09:00:00Z,29.4012,-89.0355,41.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T10:00:00Z,29.4012,-89.0355,41.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T11:00:00Z,29.4012,-89.0355,40.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T12:00:00Z,29.4012,-89.0355,40.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T13:00:00Z,29.4012,-89.0355,40.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T14:00:00Z,29.4012,-89.0355,40.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T15:00:00Z,29.4012,-89.0355,40.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T16:00:00Z,29.4012,-89.0355,42.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T17:00:00Z,29.4012,-89.0355,44.17,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T18:00:00Z,29.4012,-89.0355,42.64,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T19:00:00Z,29.4012,-89.0355,42.2,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T20:00:00Z,29.4012,-89.0355,41.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T21:00:00Z,29.4012,-89.0355,41.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T22:00:00Z,29.4012,-89.0355,41.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-20T23:00:00Z,29.4012,-89.0355,42.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T00:00:00Z,29.4012,-89.0355,43.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T01:00:00Z,29.4012,-89.0355,42.68,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T02:00:00Z,29.4012,-89.0355,46.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T03:00:00Z,29.4012,-89.0355,43.44,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T04:00:00Z,29.4012,-89.0355,44.17,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T05:00:00Z,29.4012,-89.0355,46.91,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T06:00:00Z,29.4012,-89.0355,44.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T07:00:00Z,29.4012,-89.0355,42.56,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T08:00:00Z,29.4012,-89.0355,42.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T09:00:00Z,29.4012,-89.0355,42.04,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T10:00:00Z,29.4012,-89.0355,39.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T11:00:00Z,29.4012,-89.0355,39.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T12:00:00Z,29.4012,-89.0355,39.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T13:00:00Z,29.4012,-89.0355,39.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T14:00:00Z,29.4012,-89.0355,39.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T15:00:00Z,29.4012,-89.0355,40.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T16:00:00Z,29.4012,-89.0355,40.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T17:00:00Z,29.4012,-89.0355,39.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T18:00:00Z,29.4012,-89.0355,39.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T19:00:00Z,29.4012,-89.0355,41.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T20:00:00Z,29.4012,-89.0355,39.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T21:00:00Z,29.4012,-89.0355,38.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T22:00:00Z,29.4012,-89.0355,38.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-21T23:00:00Z,29.4012,-89.0355,39.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T00:00:00Z,29.4012,-89.0355,39.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T01:00:00Z,29.4012,-89.0355,39.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T02:00:00Z,29.4012,-89.0355,40.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T03:00:00Z,29.4012,-89.0355,38.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T04:00:00Z,29.4012,-89.0355,39.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T05:00:00Z,29.4012,-89.0355,40.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T06:00:00Z,29.4012,-89.0355,41.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T07:00:00Z,29.4012,-89.0355,41.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T08:00:00Z,29.4012,-89.0355,41.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T09:00:00Z,29.4012,-89.0355,40.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T10:00:00Z,29.4012,-89.0355,38.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T11:00:00Z,29.4012,-89.0355,39.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T12:00:00Z,29.4012,-89.0355,39.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T13:00:00Z,29.4012,-89.0355,39.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T14:00:00Z,29.4012,-89.0355,39.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T15:00:00Z,29.4012,-89.0355,40.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T16:00:00Z,29.4012,-89.0355,39.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T17:00:00Z,29.4012,-89.0355,39.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T18:00:00Z,29.4012,-89.0355,39.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T19:00:00Z,29.4012,-89.0355,40.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T20:00:00Z,29.4012,-89.0355,40.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T21:00:00Z,29.4012,-89.0355,40.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T22:00:00Z,29.4012,-89.0355,40.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-22T23:00:00Z,29.4012,-89.0355,40.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T00:00:00Z,29.4012,-89.0355,41.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T01:00:00Z,29.4012,-89.0355,41.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T02:00:00Z,29.4012,-89.0355,42.08,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T03:00:00Z,29.4012,-89.0355,42.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T04:00:00Z,29.4012,-89.0355,41.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T05:00:00Z,29.4012,-89.0355,41.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T06:00:00Z,29.4012,-89.0355,40.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T07:00:00Z,29.4012,-89.0355,40.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T08:00:00Z,29.4012,-89.0355,40.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T09:00:00Z,29.4012,-89.0355,39.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T10:00:00Z,29.4012,-89.0355,36.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T11:00:00Z,29.4012,-89.0355,36.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T12:00:00Z,29.4012,-89.0355,37.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T13:00:00Z,29.4012,-89.0355,37.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T14:00:00Z,29.4012,-89.0355,36.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T15:00:00Z,29.4012,-89.0355,37.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T16:00:00Z,29.4012,-89.0355,38.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T17:00:00Z,29.4012,-89.0355,41.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T18:00:00Z,29.4012,-89.0355,41.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T19:00:00Z,29.4012,-89.0355,41.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T20:00:00Z,29.4012,-89.0355,42.9,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T21:00:00Z,29.4012,-89.0355,43.37,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T22:00:00Z,29.4012,-89.0355,42.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-23T23:00:00Z,29.4012,-89.0355,39.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T00:00:00Z,29.4012,-89.0355,41.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T01:00:00Z,29.4012,-89.0355,40.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T02:00:00Z,29.4012,-89.0355,40.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T03:00:00Z,29.4012,-89.0355,40.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T04:00:00Z,29.4012,-89.0355,39.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T05:00:00Z,29.4012,-89.0355,40.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T06:00:00Z,29.4012,-89.0355,40.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T07:00:00Z,29.4012,-89.0355,40.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T08:00:00Z,29.4012,-89.0355,40.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T09:00:00Z,29.4012,-89.0355,47.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T10:00:00Z,29.4012,-89.0355,39.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T11:00:00Z,29.4012,-89.0355,39.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T12:00:00Z,29.4012,-89.0355,39.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T13:00:00Z,29.4012,-89.0355,38.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T14:00:00Z,29.4012,-89.0355,39.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T15:00:00Z,29.4012,-89.0355,40.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T16:00:00Z,29.4012,-89.0355,38.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T17:00:00Z,29.4012,-89.0355,37.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T18:00:00Z,29.4012,-89.0355,38.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T19:00:00Z,29.4012,-89.0355,37.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T20:00:00Z,29.4012,-89.0355,38.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T21:00:00Z,29.4012,-89.0355,37.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T22:00:00Z,29.4012,-89.0355,36.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-24T23:00:00Z,29.4012,-89.0355,36.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-25T00:00:00Z,29.4012,-89.0355,37.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-25T01:00:00Z,29.4012,-89.0355,36.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-25T02:00:00Z,29.4012,-89.0355,36.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-25T03:00:00Z,29.4012,-89.0355,37.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-25T04:00:00Z,29.4012,-89.0355,38.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-25T05:00:00Z,29.4012,-89.0355,36.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-11-25T06:00:00Z,29.4012,-89.0355,37.84,11111222 