owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T00:00:00Z,25.1060,-80.9420,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T01:00:00Z,25.1060,-80.9420,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T02:00:00Z,25.1060,-80.9420,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T04:00:00Z,25.1060,-80.9420,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T05:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T06:00:00Z,25.1060,-80.9420,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T07:00:00Z,25.1060,-80.9420,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T08:00:00Z,25.1060,-80.9420,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T09:00:00Z,25.1060,-80.9420,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T10:00:00Z,25.1060,-80.9420,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T11:00:00Z,25.1060,-80.9420,1.5,38.58,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T12:00:00Z,25.1060,-80.9420,1.5,38.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T13:00:00Z,25.1060,-80.9420,1.5,38.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T14:00:00Z,25.1060,-80.9420,1.5,38.58,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T15:00:00Z,25.1060,-80.9420,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T16:00:00Z,25.1060,-80.9420,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T17:00:00Z,25.1060,-80.9420,1.5,38.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T18:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T19:00:00Z,25.1060,-80.9420,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T20:00:00Z,25.1060,-80.9420,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T21:00:00Z,25.1060,-80.9420,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T22:00:00Z,25.1060,-80.9420,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-01T23:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T00:00:00Z,25.1060,-80.9420,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T01:00:00Z,25.1060,-80.9420,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T02:00:00Z,25.1060,-80.9420,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T04:00:00Z,25.1060,-80.9420,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T05:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T06:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T07:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T08:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T09:00:00Z,25.1060,-80.9420,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T10:00:00Z,25.1060,-80.9420,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T11:00:00Z,25.1060,-80.9420,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T12:00:00Z,25.1060,-80.9420,1.5,38.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T13:00:00Z,25.1060,-80.9420,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T14:00:00Z,25.1060,-80.9420,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T15:00:00Z,25.1060,-80.9420,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T16:00:00Z,25.1060,-80.9420,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T17:00:00Z,25.1060,-80.9420,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T18:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T19:00:00Z,25.1060,-80.9420,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T20:00:00Z,25.1060,-80.9420,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T21:00:00Z,25.1060,-80.9420,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T22:00:00Z,25.1060,-80.9420,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-02T23:00:00Z,25.1060,-80.9420,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T00:00:00Z,25.1060,-80.9420,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T01:00:00Z,25.1060,-80.9420,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T02:00:00Z,25.1060,-80.9420,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T04:00:00Z,25.1060,-80.9420,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T05:00:00Z,25.1060,-80.9420,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T06:00:00Z,25.1060,-80.9420,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T07:00:00Z,25.1060,-80.9420,1.5,38.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T08:00:00Z,25.1060,-80.9420,1.5,38.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T09:00:00Z,25.1060,-80.9420,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T10:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T11:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T12:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T13:00:00Z,25.1060,-80.9420,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T14:00:00Z,25.1060,-80.9420,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T15:00:00Z,25.1060,-80.9420,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T16:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T17:00:00Z,25.1060,-80.9420,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T18:00:00Z,25.1060,-80.9420,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T19:00:00Z,25.1060,-80.9420,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T20:00:00Z,25.1060,-80.9420,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T21:00:00Z,25.1060,-80.9420,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T22:00:00Z,25.1060,-80.9420,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-03T23:00:00Z,25.1060,-80.9420,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T00:00:00Z,25.1060,-80.9420,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T01:00:00Z,25.1060,-80.9420,1.5,38.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T02:00:00Z,25.1060,-80.9420,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T04:00:00Z,25.1060,-80.9420,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T05:00:00Z,25.1060,-80.9420,1.5,38.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T06:00:00Z,25.1060,-80.9420,1.5,37.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T07:00:00Z,25.1060,-80.9420,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T08:00:00Z,25.1060,-80.9420,1.5,35.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T09:00:00Z,25.1060,-80.9420,1.5,35.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T10:00:00Z,25.1060,-80.9420,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T11:00:00Z,25.1060,-80.9420,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T12:00:00Z,25.1060,-80.9420,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T13:00:00Z,25.1060,-80.9420,1.5,35.26,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T14:00:00Z,25.1060,-80.9420,1.5,35.41,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T15:00:00Z,25.1060,-80.9420,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T16:00:00Z,25.1060,-80.9420,1.5,35.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-04T22:00:00Z,25.1060,-80.9420,1.5,31.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-05T04:00:00Z,25.1060,-80.9420,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-05T10:00:00Z,25.1060,-80.9420,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-05T16:00:00Z,25.1060,-80.9420,1.5,34.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-05T22:00:00Z,25.1060,-80.9420,1.5,34.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T04:00:00Z,25.1060,-80.9420,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T09:00:00Z,25.1060,-80.9420,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T14:00:00Z,25.1060,-80.9420,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T15:00:00Z,25.1060,-80.9420,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T16:00:00Z,25.1060,-80.9420,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T17:00:00Z,25.1060,-80.9420,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T18:00:00Z,25.1060,-80.9420,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T19:00:00Z,25.1060,-80.9420,1.5,34.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T20:00:00Z,25.1060,-80.9420,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T21:00:00Z,25.1060,-80.9420,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T22:00:00Z,25.1060,-80.9420,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-06T23:00:00Z,25.1060,-80.9420,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T00:00:00Z,25.1060,-80.9420,1.5,34.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T01:00:00Z,25.1060,-80.9420,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T02:00:00Z,25.1060,-80.9420,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T04:00:00Z,25.1060,-80.9420,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T05:00:00Z,25.1060,-80.9420,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T06:00:00Z,25.1060,-80.9420,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T07:00:00Z,25.1060,-80.9420,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T08:00:00Z,25.1060,-80.9420,1.5,35.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T09:00:00Z,25.1060,-80.9420,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T10:00:00Z,25.1060,-80.9420,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T11:00:00Z,25.1060,-80.9420,1.5,33.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T12:00:00Z,25.1060,-80.9420,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T13:00:00Z,25.1060,-80.9420,1.5,32.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T14:00:00Z,25.1060,-80.9420,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T15:00:00Z,25.1060,-80.9420,1.5,32.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T16:00:00Z,25.1060,-80.9420,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T18:00:00Z,25.1060,-80.9420,1.5,35.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T19:00:00Z,25.1060,-80.9420,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T20:00:00Z,25.1060,-80.9420,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T21:00:00Z,25.1060,-80.9420,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T22:00:00Z,25.1060,-80.9420,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-07T23:00:00Z,25.1060,-80.9420,1.5,34.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T00:00:00Z,25.1060,-80.9420,1.5,34.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T01:00:00Z,25.1060,-80.9420,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T02:00:00Z,25.1060,-80.9420,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T03:00:00Z,25.1060,-80.9420,1.5,34.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T04:00:00Z,25.1060,-80.9420,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T05:00:00Z,25.1060,-80.9420,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T06:00:00Z,25.1060,-80.9420,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T07:00:00Z,25.1060,-80.9420,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T09:00:00Z,25.1060,-80.9420,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T10:00:00Z,25.1060,-80.9420,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T11:00:00Z,25.1060,-80.9420,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T12:00:00Z,25.1060,-80.9420,1.5,34.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T13:00:00Z,25.1060,-80.9420,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T14:00:00Z,25.1060,-80.9420,1.5,34.26,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T15:00:00Z,25.1060,-80.9420,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T16:00:00Z,25.1060,-80.9420,1.5,34.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T17:00:00Z,25.1060,-80.9420,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T18:00:00Z,25.1060,-80.9420,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T19:00:00Z,25.1060,-80.9420,1.5,36.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T20:00:00Z,25.1060,-80.9420,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T21:00:00Z,25.1060,-80.9420,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T22:00:00Z,25.1060,-80.9420,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-08T23:00:00Z,25.1060,-80.9420,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T00:00:00Z,25.1060,-80.9420,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T01:00:00Z,25.1060,-80.9420,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T02:00:00Z,25.1060,-80.9420,1.5,35.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T03:00:00Z,25.1060,-80.9420,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T04:00:00Z,25.1060,-80.9420,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T05:00:00Z,25.1060,-80.9420,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T06:00:00Z,25.1060,-80.9420,1.5,36.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T07:00:00Z,25.1060,-80.9420,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T08:00:00Z,25.1060,-80.9420,1.5,36.49,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T09:00:00Z,25.1060,-80.9420,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T10:00:00Z,25.1060,-80.9420,1.5,36.41,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T11:00:00Z,25.1060,-80.9420,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T12:00:00Z,25.1060,-80.9420,1.5,36.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T13:00:00Z,25.1060,-80.9420,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T14:00:00Z,25.1060,-80.9420,1.5,36.1,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T15:00:00Z,25.1060,-80.9420,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T16:00:00Z,25.1060,-80.9420,1.5,35.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T17:00:00Z,25.1060,-80.9420,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T18:00:00Z,25.1060,-80.9420,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T19:00:00Z,25.1060,-80.9420,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T20:00:00Z,25.1060,-80.9420,1.5,36.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T21:00:00Z,25.1060,-80.9420,1.5,36.51,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-09T23:00:00Z,25.1060,-80.9420,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T00:00:00Z,25.1060,-80.9420,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T01:00:00Z,25.1060,-80.9420,1.5,36.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T02:00:00Z,25.1060,-80.9420,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T04:00:00Z,25.1060,-80.9420,1.5,35.35,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T05:00:00Z,25.1060,-80.9420,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T10:00:00Z,25.1060,-80.9420,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T11:00:00Z,25.1060,-80.9420,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T12:00:00Z,25.1060,-80.9420,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T13:00:00Z,25.1060,-80.9420,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T14:00:00Z,25.1060,-80.9420,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T16:00:00Z,25.1060,-80.9420,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T17:00:00Z,25.1060,-80.9420,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T18:00:00Z,25.1060,-80.9420,1.5,35.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T20:00:00Z,25.1060,-80.9420,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T21:00:00Z,25.1060,-80.9420,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-10T23:00:00Z,25.1060,-80.9420,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T00:00:00Z,25.1060,-80.9420,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T02:00:00Z,25.1060,-80.9420,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T04:00:00Z,25.1060,-80.9420,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T05:00:00Z,25.1060,-80.9420,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T06:00:00Z,25.1060,-80.9420,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T07:00:00Z,25.1060,-80.9420,1.5,36.23,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T09:00:00Z,25.1060,-80.9420,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T10:00:00Z,25.1060,-80.9420,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T11:00:00Z,25.1060,-80.9420,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T12:00:00Z,25.1060,-80.9420,1.5,36.3,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T14:00:00Z,25.1060,-80.9420,1.5,36.29,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T15:00:00Z,25.1060,-80.9420,1.5,36.26,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T17:00:00Z,25.1060,-80.9420,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T19:00:00Z,25.1060,-80.9420,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T20:00:00Z,25.1060,-80.9420,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T21:00:00Z,25.1060,-80.9420,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T22:00:00Z,25.1060,-80.9420,1.5,34.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-11T23:00:00Z,25.1060,-80.9420,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T00:00:00Z,25.1060,-80.9420,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T01:00:00Z,25.1060,-80.9420,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T04:00:00Z,25.1060,-80.9420,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T05:00:00Z,25.1060,-80.9420,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T07:00:00Z,25.1060,-80.9420,1.5,36.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T09:00:00Z,25.1060,-80.9420,1.5,36.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T10:00:00Z,25.1060,-80.9420,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T11:00:00Z,25.1060,-80.9420,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T13:00:00Z,25.1060,-80.9420,1.5,36.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T14:00:00Z,25.1060,-80.9420,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T15:00:00Z,25.1060,-80.9420,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T16:00:00Z,25.1060,-80.9420,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T17:00:00Z,25.1060,-80.9420,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T18:00:00Z,25.1060,-80.9420,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T21:00:00Z,25.1060,-80.9420,1.5,34.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-12T23:00:00Z,25.1060,-80.9420,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T00:00:00Z,25.1060,-80.9420,1.5,36.26,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T01:00:00Z,25.1060,-80.9420,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T04:00:00Z,25.1060,-80.9420,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T05:00:00Z,25.1060,-80.9420,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T06:00:00Z,25.1060,-80.9420,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T07:00:00Z,25.1060,-80.9420,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T09:00:00Z,25.1060,-80.9420,1.5,36.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T11:00:00Z,25.1060,-80.9420,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T12:00:00Z,25.1060,-80.9420,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T13:00:00Z,25.1060,-80.9420,1.5,36.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T14:00:00Z,25.1060,-80.9420,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T16:00:00Z,25.1060,-80.9420,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T17:00:00Z,25.1060,-80.9420,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T18:00:00Z,25.1060,-80.9420,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T20:00:00Z,25.1060,-80.9420,1.5,35.93,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T21:00:00Z,25.1060,-80.9420,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T22:00:00Z,25.1060,-80.9420,1.5,36.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-13T23:00:00Z,25.1060,-80.9420,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T00:00:00Z,25.1060,-80.9420,1.5,36.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T01:00:00Z,25.1060,-80.9420,1.5,36.1,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T12:00:00Z,25.1060,-80.9420,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T13:00:00Z,25.1060,-80.9420,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T14:00:00Z,25.1060,-80.9420,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T15:00:00Z,25.1060,-80.9420,1.5,36.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T16:00:00Z,25.1060,-80.9420,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T17:00:00Z,25.1060,-80.9420,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T19:00:00Z,25.1060,-80.9420,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T21:00:00Z,25.1060,-80.9420,1.5,35.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T22:00:00Z,25.1060,-80.9420,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-14T23:00:00Z,25.1060,-80.9420,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T01:00:00Z,25.1060,-80.9420,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T02:00:00Z,25.1060,-80.9420,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T04:00:00Z,25.1060,-80.9420,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T05:00:00Z,25.1060,-80.9420,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T06:00:00Z,25.1060,-80.9420,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T07:00:00Z,25.1060,-80.9420,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T08:00:00Z,25.1060,-80.9420,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T09:00:00Z,25.1060,-80.9420,1.5,35.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T10:00:00Z,25.1060,-80.9420,1.5,35.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2015-12-15T11:00:00Z,25.1060,-80.9420,1.5,35.87,1111122 