owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T01:00:00Z,30.1889,-90.1683,-9999.0,1.51,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T02:00:00Z,30.1889,-90.1683,-9999.0,1.543,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T03:00:00Z,30.1889,-90.1683,-9999.0,1.557,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T04:00:00Z,30.1889,-90.1683,-9999.0,1.661,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T05:00:00Z,30.1889,-90.1683,-9999.0,1.925,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T06:00:00Z,30.1889,-90.1683,-9999.0,1.783,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T07:00:00Z,30.1889,-90.1683,-9999.0,2.756,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T08:00:00Z,30.1889,-90.1683,-9999.0,3.147,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T09:00:00Z,30.1889,-90.1683,-9999.0,3.256,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T10:00:00Z,30.1889,-90.1683,-9999.0,3.294,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T11:00:00Z,30.1889,-90.1683,-9999.0,3.309,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T12:00:00Z,30.1889,-90.1683,-9999.0,3.289,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T13:00:00Z,30.1889,-90.1683,-9999.0,3.221,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T14:00:00Z,30.1889,-90.1683,-9999.0,3.167,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T15:00:00Z,30.1889,-90.1683,-9999.0,2.956,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T16:00:00Z,30.1889,-90.1683,-9999.0,2.743,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T17:00:00Z,30.1889,-90.1683,-9999.0,2.672,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T18:00:00Z,30.1889,-90.1683,-9999.0,2.391,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T19:00:00Z,30.1889,-90.1683,-9999.0,2.132,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T20:00:00Z,30.1889,-90.1683,-9999.0,2.034,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T21:00:00Z,30.1889,-90.1683,-9999.0,2.028,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T22:00:00Z,30.1889,-90.1683,-9999.0,2.048,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T23:00:00Z,30.1889,-90.1683,-9999.0,1.923,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-01T24:00:00Z,30.1889,-90.1683,-9999.0,1.754,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T01:00:00Z,30.1889,-90.1683,-9999.0,1.753,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T02:00:00Z,30.1889,-90.1683,-9999.0,1.754,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T03:00:00Z,30.1889,-90.1683,-9999.0,1.763,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T04:00:00Z,30.1889,-90.1683,-9999.0,1.74,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T05:00:00Z,30.1889,-90.1683,-9999.0,1.688,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T06:00:00Z,30.1889,-90.1683,-9999.0,1.601,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T07:00:00Z,30.1889,-90.1683,-9999.0,1.627,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T08:00:00Z,30.1889,-90.1683,-9999.0,1.79,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T09:00:00Z,30.1889,-90.1683,-9999.0,2.04,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T10:00:00Z,30.1889,-90.1683,-9999.0,1.946,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T11:00:00Z,30.1889,-90.1683,-9999.0,1.964,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T12:00:00Z,30.1889,-90.1683,-9999.0,2.357,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T13:00:00Z,30.1889,-90.1683,-9999.0,2.43,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T14:00:00Z,30.1889,-90.1683,-9999.0,2.35,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T15:00:00Z,30.1889,-90.1683,-9999.0,2.283,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T16:00:00Z,30.1889,-90.1683,-9999.0,2.227,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T17:00:00Z,30.1889,-90.1683,-9999.0,2.128,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T18:00:00Z,30.1889,-90.1683,-9999.0,2.052,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T19:00:00Z,30.1889,-90.1683,-9999.0,1.994,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T20:00:00Z,30.1889,-90.1683,-9999.0,1.947,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T21:00:00Z,30.1889,-90.1683,-9999.0,1.893,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T22:00:00Z,30.1889,-90.1683,-9999.0,1.859,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T23:00:00Z,30.1889,-90.1683,-9999.0,1.941,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-02T24:00:00Z,30.1889,-90.1683,-9999.0,2.522,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T01:00:00Z,30.1889,-90.1683,-9999.0,3.231,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T02:00:00Z,30.1889,-90.1683,-9999.0,3.194,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T03:00:00Z,30.1889,-90.1683,-9999.0,3.308,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T04:00:00Z,30.1889,-90.1683,-9999.0,3.373,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T05:00:00Z,30.1889,-90.1683,-9999.0,3.471,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T06:00:00Z,30.1889,-90.1683,-9999.0,3.527,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T07:00:00Z,30.1889,-90.1683,-9999.0,3.526,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T08:00:00Z,30.1889,-90.1683,-9999.0,3.485,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T09:00:00Z,30.1889,-90.1683,-9999.0,3.432,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T10:00:00Z,30.1889,-90.1683,-9999.0,3.38,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T11:00:00Z,30.1889,-90.1683,-9999.0,3.39,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T12:00:00Z,30.1889,-90.1683,-9999.0,3.337,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T13:00:00Z,30.1889,-90.1683,-9999.0,3.258,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T14:00:00Z,30.1889,-90.1683,-9999.0,3.242,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T15:00:00Z,30.1889,-90.1683,-9999.0,3.254,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T16:00:00Z,30.1889,-90.1683,-9999.0,3.27,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T17:00:00Z,30.1889,-90.1683,-9999.0,3.267,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T18:00:00Z,30.1889,-90.1683,-9999.0,3.251,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T19:00:00Z,30.1889,-90.1683,-9999.0,3.244,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T20:00:00Z,30.1889,-90.1683,-9999.0,3.236,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T21:00:00Z,30.1889,-90.1683,-9999.0,3.215,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T22:00:00Z,30.1889,-90.1683,-9999.0,3.246,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T23:00:00Z,30.1889,-90.1683,-9999.0,3.181,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-03T24:00:00Z,30.1889,-90.1683,-9999.0,3.073,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T01:00:00Z,30.1889,-90.1683,-9999.0,3.055,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T02:00:00Z,30.1889,-90.1683,-9999.0,3.043,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T03:00:00Z,30.1889,-90.1683,-9999.0,3.036,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T04:00:00Z,30.1889,-90.1683,-9999.0,3.037,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T05:00:00Z,30.1889,-90.1683,-9999.0,3.059,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T06:00:00Z,30.1889,-90.1683,-9999.0,3.035,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T07:00:00Z,30.1889,-90.1683,-9999.0,3.02,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T08:00:00Z,30.1889,-90.1683,-9999.0,3.014,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T09:00:00Z,30.1889,-90.1683,-9999.0,2.914,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T10:00:00Z,30.1889,-90.1683,-9999.0,2.134,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T11:00:00Z,30.1889,-90.1683,-9999.0,2.119,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T12:00:00Z,30.1889,-90.1683,-9999.0,1.939,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T13:00:00Z,30.1889,-90.1683,-9999.0,1.789,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T14:00:00Z,30.1889,-90.1683,-9999.0,1.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T15:00:00Z,30.1889,-90.1683,-9999.0,1.565,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T16:00:00Z,30.1889,-90.1683,-9999.0,1.084,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T17:00:00Z,30.1889,-90.1683,-9999.0,1.079,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T18:00:00Z,30.1889,-90.1683,-9999.0,1.176,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T19:00:00Z,30.1889,-90.1683,-9999.0,1.272,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T20:00:00Z,30.1889,-90.1683,-9999.0,1.557,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T21:00:00Z,30.1889,-90.1683,-9999.0,1.747,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T22:00:00Z,30.1889,-90.1683,-9999.0,1.773,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T23:00:00Z,30.1889,-90.1683,-9999.0,1.727,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-04T24:00:00Z,30.1889,-90.1683,-9999.0,2.044,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T01:00:00Z,30.1889,-90.1683,-9999.0,2.229,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T02:00:00Z,30.1889,-90.1683,-9999.0,2.336,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T03:00:00Z,30.1889,-90.1683,-9999.0,2.424,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T04:00:00Z,30.1889,-90.1683,-9999.0,2.46,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T05:00:00Z,30.1889,-90.1683,-9999.0,2.532,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T06:00:00Z,30.1889,-90.1683,-9999.0,2.511,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T07:00:00Z,30.1889,-90.1683,-9999.0,2.506,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T08:00:00Z,30.1889,-90.1683,-9999.0,2.627,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T09:00:00Z,30.1889,-90.1683,-9999.0,2.783,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T10:00:00Z,30.1889,-90.1683,-9999.0,2.762,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T11:00:00Z,30.1889,-90.1683,-9999.0,2.698,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T12:00:00Z,30.1889,-90.1683,-9999.0,2.659,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T13:00:00Z,30.1889,-90.1683,-9999.0,2.666,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T14:00:00Z,30.1889,-90.1683,-9999.0,2.728,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T15:00:00Z,30.1889,-90.1683,-9999.0,2.759,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T16:00:00Z,30.1889,-90.1683,-9999.0,2.748,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T17:00:00Z,30.1889,-90.1683,-9999.0,2.738,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T18:00:00Z,30.1889,-90.1683,-9999.0,2.723,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T19:00:00Z,30.1889,-90.1683,-9999.0,2.677,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T20:00:00Z,30.1889,-90.1683,-9999.0,2.721,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T21:00:00Z,30.1889,-90.1683,-9999.0,2.717,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T22:00:00Z,30.1889,-90.1683,-9999.0,2.71,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T23:00:00Z,30.1889,-90.1683,-9999.0,2.548,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-05T24:00:00Z,30.1889,-90.1683,-9999.0,2.398,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T01:00:00Z,30.1889,-90.1683,-9999.0,2.413,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T02:00:00Z,30.1889,-90.1683,-9999.0,2.436,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T03:00:00Z,30.1889,-90.1683,-9999.0,2.445,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T04:00:00Z,30.1889,-90.1683,-9999.0,2.389,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T05:00:00Z,30.1889,-90.1683,-9999.0,2.361,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T06:00:00Z,30.1889,-90.1683,-9999.0,2.291,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T07:00:00Z,30.1889,-90.1683,-9999.0,2.393,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T08:00:00Z,30.1889,-90.1683,-9999.0,2.724,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T09:00:00Z,30.1889,-90.1683,-9999.0,2.998,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T10:00:00Z,30.1889,-90.1683,-9999.0,3.02,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T11:00:00Z,30.1889,-90.1683,-9999.0,3.412,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T12:00:00Z,30.1889,-90.1683,-9999.0,3.539,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T13:00:00Z,30.1889,-90.1683,-9999.0,3.532,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T14:00:00Z,30.1889,-90.1683,-9999.0,3.233,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T15:00:00Z,30.1889,-90.1683,-9999.0,3.232,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T16:00:00Z,30.1889,-90.1683,-9999.0,3.193,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T17:00:00Z,30.1889,-90.1683,-9999.0,3.161,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T18:00:00Z,30.1889,-90.1683,-9999.0,3.157,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T19:00:00Z,30.1889,-90.1683,-9999.0,3.18,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T20:00:00Z,30.1889,-90.1683,-9999.0,3.208,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T21:00:00Z,30.1889,-90.1683,-9999.0,3.259,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T22:00:00Z,30.1889,-90.1683,-9999.0,3.272,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T23:00:00Z,30.1889,-90.1683,-9999.0,3.335,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-06T24:00:00Z,30.1889,-90.1683,-9999.0,3.294,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T01:00:00Z,30.1889,-90.1683,-9999.0,3.326,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T02:00:00Z,30.1889,-90.1683,-9999.0,3.328,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T03:00:00Z,30.1889,-90.1683,-9999.0,3.45,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T04:00:00Z,30.1889,-90.1683,-9999.0,3.505,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T05:00:00Z,30.1889,-90.1683,-9999.0,3.495,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T06:00:00Z,30.1889,-90.1683,-9999.0,3.496,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T07:00:00Z,30.1889,-90.1683,-9999.0,3.506,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T08:00:00Z,30.1889,-90.1683,-9999.0,3.523,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T09:00:00Z,30.1889,-90.1683,-9999.0,3.498,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T10:00:00Z,30.1889,-90.1683,-9999.0,3.451,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T11:00:00Z,30.1889,-90.1683,-9999.0,3.436,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T12:00:00Z,30.1889,-90.1683,-9999.0,3.57,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T13:00:00Z,30.1889,-90.1683,-9999.0,3.728,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T14:00:00Z,30.1889,-90.1683,-9999.0,3.783,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T15:00:00Z,30.1889,-90.1683,-9999.0,3.759,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T16:00:00Z,30.1889,-90.1683,-9999.0,3.667,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T17:00:00Z,30.1889,-90.1683,-9999.0,3.669,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T18:00:00Z,30.1889,-90.1683,-9999.0,3.727,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T19:00:00Z,30.1889,-90.1683,-9999.0,3.666,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T20:00:00Z,30.1889,-90.1683,-9999.0,3.516,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T21:00:00Z,30.1889,-90.1683,-9999.0,3.493,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T22:00:00Z,30.1889,-90.1683,-9999.0,3.545,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T23:00:00Z,30.1889,-90.1683,-9999.0,3.545,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-07T24:00:00Z,30.1889,-90.1683,-9999.0,3.504,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T01:00:00Z,30.1889,-90.1683,-9999.0,3.501,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T02:00:00Z,30.1889,-90.1683,-9999.0,3.503,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T03:00:00Z,30.1889,-90.1683,-9999.0,3.51,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T04:00:00Z,30.1889,-90.1683,-9999.0,3.509,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T05:00:00Z,30.1889,-90.1683,-9999.0,3.484,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T06:00:00Z,30.1889,-90.1683,-9999.0,3.474,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T07:00:00Z,30.1889,-90.1683,-9999.0,3.459,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T08:00:00Z,30.1889,-90.1683,-9999.0,3.449,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T09:00:00Z,30.1889,-90.1683,-9999.0,3.28,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T10:00:00Z,30.1889,-90.1683,-9999.0,3.211,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T11:00:00Z,30.1889,-90.1683,-9999.0,3.343,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T12:00:00Z,30.1889,-90.1683,-9999.0,3.401,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T13:00:00Z,30.1889,-90.1683,-9999.0,3.437,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T14:00:00Z,30.1889,-90.1683,-9999.0,3.419,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T15:00:00Z,30.1889,-90.1683,-9999.0,3.37,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T16:00:00Z,30.1889,-90.1683,-9999.0,3.35,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T17:00:00Z,30.1889,-90.1683,-9999.0,3.352,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T18:00:00Z,30.1889,-90.1683,-9999.0,3.341,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T19:00:00Z,30.1889,-90.1683,-9999.0,3.353,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T20:00:00Z,30.1889,-90.1683,-9999.0,3.367,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T21:00:00Z,30.1889,-90.1683,-9999.0,3.394,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T22:00:00Z,30.1889,-90.1683,-9999.0,3.39,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T23:00:00Z,30.1889,-90.1683,-9999.0,3.418,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-08T24:00:00Z,30.1889,-90.1683,-9999.0,3.424,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T01:00:00Z,30.1889,-90.1683,-9999.0,3.056,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T02:00:00Z,30.1889,-90.1683,-9999.0,2.749,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T03:00:00Z,30.1889,-90.1683,-9999.0,3.388,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T04:00:00Z,30.1889,-90.1683,-9999.0,3.393,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T05:00:00Z,30.1889,-90.1683,-9999.0,3.412,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T06:00:00Z,30.1889,-90.1683,-9999.0,3.412,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T07:00:00Z,30.1889,-90.1683,-9999.0,3.407,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T08:00:00Z,30.1889,-90.1683,-9999.0,3.385,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T09:00:00Z,30.1889,-90.1683,-9999.0,3.382,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T10:00:00Z,30.1889,-90.1683,-9999.0,3.361,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T11:00:00Z,30.1889,-90.1683,-9999.0,3.354,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T12:00:00Z,30.1889,-90.1683,-9999.0,3.363,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T13:00:00Z,30.1889,-90.1683,-9999.0,3.401,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T14:00:00Z,30.1889,-90.1683,-9999.0,3.329,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T15:00:00Z,30.1889,-90.1683,-9999.0,3.287,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T16:00:00Z,30.1889,-90.1683,-9999.0,3.31,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T17:00:00Z,30.1889,-90.1683,-9999.0,3.289,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T18:00:00Z,30.1889,-90.1683,-9999.0,3.283,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T19:00:00Z,30.1889,-90.1683,-9999.0,3.278,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T20:00:00Z,30.1889,-90.1683,-9999.0,3.277,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T21:00:00Z,30.1889,-90.1683,-9999.0,3.257,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T22:00:00Z,30.1889,-90.1683,-9999.0,3.222,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T23:00:00Z,30.1889,-90.1683,-9999.0,3.182,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-09T24:00:00Z,30.1889,-90.1683,-9999.0,3.152,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T01:00:00Z,30.1889,-90.1683,-9999.0,3.066,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T02:00:00Z,30.1889,-90.1683,-9999.0,2.911,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T03:00:00Z,30.1889,-90.1683,-9999.0,2.84,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T04:00:00Z,30.1889,-90.1683,-9999.0,2.484,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T05:00:00Z,30.1889,-90.1683,-9999.0,2.325,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T06:00:00Z,30.1889,-90.1683,-9999.0,2.258,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T07:00:00Z,30.1889,-90.1683,-9999.0,2.761,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T08:00:00Z,30.1889,-90.1683,-9999.0,3.233,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T09:00:00Z,30.1889,-90.1683,-9999.0,3.374,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T10:00:00Z,30.1889,-90.1683,-9999.0,3.353,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T11:00:00Z,30.1889,-90.1683,-9999.0,3.31,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T12:00:00Z,30.1889,-90.1683,-9999.0,3.291,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T13:00:00Z,30.1889,-90.1683,-9999.0,3.478,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T14:00:00Z,30.1889,-90.1683,-9999.0,3.425,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T15:00:00Z,30.1889,-90.1683,-9999.0,3.452,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T16:00:00Z,30.1889,-90.1683,-9999.0,3.423,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T17:00:00Z,30.1889,-90.1683,-9999.0,3.43,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T18:00:00Z,30.1889,-90.1683,-9999.0,3.454,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T19:00:00Z,30.1889,-90.1683,-9999.0,3.443,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T20:00:00Z,30.1889,-90.1683,-9999.0,3.417,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T21:00:00Z,30.1889,-90.1683,-9999.0,3.364,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T22:00:00Z,30.1889,-90.1683,-9999.0,3.308,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T23:00:00Z,30.1889,-90.1683,-9999.0,3.277,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-10T24:00:00Z,30.1889,-90.1683,-9999.0,3.185,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T01:00:00Z,30.1889,-90.1683,-9999.0,3.129,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T02:00:00Z,30.1889,-90.1683,-9999.0,2.984,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T03:00:00Z,30.1889,-90.1683,-9999.0,2.897,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T04:00:00Z,30.1889,-90.1683,-9999.0,2.85,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T05:00:00Z,30.1889,-90.1683,-9999.0,2.707,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T06:00:00Z,30.1889,-90.1683,-9999.0,2.686,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T07:00:00Z,30.1889,-90.1683,-9999.0,2.542,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T08:00:00Z,30.1889,-90.1683,-9999.0,2.393,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T09:00:00Z,30.1889,-90.1683,-9999.0,2.372,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T10:00:00Z,30.1889,-90.1683,-9999.0,2.251,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T11:00:00Z,30.1889,-90.1683,-9999.0,1.911,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T12:00:00Z,30.1889,-90.1683,-9999.0,1.908,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T13:00:00Z,30.1889,-90.1683,-9999.0,2.331,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-04-11T14:00:00Z,30.1889,-90.1683,-9999.0,2.45,1111122 