owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T00:00:00Z,30.2791,-87.5561,0.0,1.37,251.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T00:30:00Z,30.2791,-87.5561,0.0,0.57,242.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T01:00:00Z,30.2791,-87.5561,0.0,0.54,231.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T01:30:00Z,30.2791,-87.5561,0.0,3.59,170.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T02:00:00Z,30.2791,-87.5561,0.0,2.78,171.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T02:30:00Z,30.2791,-87.5561,0.0,1.24,231.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T03:00:00Z,30.2791,-87.5561,0.0,1.14,273.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T03:30:00Z,30.2791,-87.5561,0.0,1.07,356.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T04:00:00Z,30.2791,-87.5561,0.0,3.48,72.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T04:30:00Z,30.2791,-87.5561,0.0,2.85,76.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T05:00:00Z,30.2791,-87.5561,0.0,2.74,51.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T05:30:00Z,30.2791,-87.5561,0.0,2.23,43.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T06:00:00Z,30.2791,-87.5561,0.0,2.7,49.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T06:30:00Z,30.2791,-87.5561,0.0,3.32,80.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T07:00:00Z,30.2791,-87.5561,0.0,2.57,56.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T07:30:00Z,30.2791,-87.5561,0.0,2.0,46.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T08:00:00Z,30.2791,-87.5561,0.0,1.6,23.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T08:30:00Z,30.2791,-87.5561,0.0,1.71,26.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T09:00:00Z,30.2791,-87.5561,0.0,1.84,14.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T09:30:00Z,30.2791,-87.5561,0.0,1.99,64.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T10:00:00Z,30.2791,-87.5561,0.0,2.46,78.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T10:30:00Z,30.2791,-87.5561,0.0,1.96,53.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T11:00:00Z,30.2791,-87.5561,0.0,2.68,81.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T11:30:00Z,30.2791,-87.5561,0.0,1.86,65.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T12:00:00Z,30.2791,-87.5561,0.0,2.75,71.23,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T12:30:00Z,30.2791,-87.5561,0.0,2.97,76.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T13:00:00Z,30.2791,-87.5561,0.0,3.48,85.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T13:30:00Z,30.2791,-87.5561,0.0,3.07,82.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T14:00:00Z,30.2791,-87.5561,0.0,2.72,134.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T14:30:00Z,30.2791,-87.5561,0.0,6.14,131.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T15:00:00Z,30.2791,-87.5561,0.0,1.86,295.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T15:30:00Z,30.2791,-87.5561,0.0,0.76,280.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T16:00:00Z,30.2791,-87.5561,0.0,1.32,75.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T16:30:00Z,30.2791,-87.5561,0.0,1.71,92.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T17:00:00Z,30.2791,-87.5561,0.0,1.3,65.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T17:30:00Z,30.2791,-87.5561,0.0,2.14,12.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T18:00:00Z,30.2791,-87.5561,0.0,2.04,17.52,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T18:30:00Z,30.2791,-87.5561,0.0,1.48,29.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T19:00:00Z,30.2791,-87.5561,0.0,1.07,36.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T19:30:00Z,30.2791,-87.5561,0.0,1.8,75.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T20:00:00Z,30.2791,-87.5561,0.0,1.51,80.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T20:30:00Z,30.2791,-87.5561,0.0,1.76,81.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T21:00:00Z,30.2791,-87.5561,0.0,2.72,119.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T21:30:00Z,30.2791,-87.5561,0.0,2.41,108.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T22:00:00Z,30.2791,-87.5561,0.0,2.9,118.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T22:30:00Z,30.2791,-87.5561,0.0,2.64,118.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T23:00:00Z,30.2791,-87.5561,0.0,2.26,121.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T23:30:00Z,30.2791,-87.5561,0.0,2.49,136.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T00:00:00Z,30.2791,-87.5561,0.0,1.91,143.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T00:30:00Z,30.2791,-87.5561,0.0,1.78,133.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T01:00:00Z,30.2791,-87.5561,0.0,1.1,121.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T01:30:00Z,30.2791,-87.5561,0.0,1.78,170.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T02:00:00Z,30.2791,-87.5561,0.0,1.2,244.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T02:30:00Z,30.2791,-87.5561,0.0,1.52,330.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T03:00:00Z,30.2791,-87.5561,0.0,1.21,11.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T03:30:00Z,30.2791,-87.5561,0.0,1.4,22.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T04:00:00Z,30.2791,-87.5561,0.0,1.41,58.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T04:30:00Z,30.2791,-87.5561,0.0,2.09,84.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T05:00:00Z,30.2791,-87.5561,0.0,2.24,99.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T05:30:00Z,30.2791,-87.5561,0.0,1.62,112.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T06:00:00Z,30.2791,-87.5561,0.0,2.54,122.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T06:30:00Z,30.2791,-87.5561,0.0,2.02,126.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T07:00:00Z,30.2791,-87.5561,0.0,2.24,130.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T07:30:00Z,30.2791,-87.5561,0.0,2.14,117.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T08:00:00Z,30.2791,-87.5561,0.0,2.02,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T08:30:00Z,30.2791,-87.5561,0.0,1.76,158.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T09:00:00Z,30.2791,-87.5561,0.0,0.92,136.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T09:30:00Z,30.2791,-87.5561,0.0,0.69,137.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T10:00:00Z,30.2791,-87.5561,0.0,1.02,66.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T10:30:00Z,30.2791,-87.5561,0.0,1.72,128.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T11:00:00Z,30.2791,-87.5561,0.0,2.37,134.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T11:30:00Z,30.2791,-87.5561,0.0,2.24,130.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T12:00:00Z,30.2791,-87.5561,0.0,3.6,118.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T12:30:00Z,30.2791,-87.5561,0.0,2.78,110.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T13:00:00Z,30.2791,-87.5561,0.0,2.27,112.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T13:30:00Z,30.2791,-87.5561,0.0,2.14,82.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T14:00:00Z,30.2791,-87.5561,0.0,2.53,93.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T14:30:00Z,30.2791,-87.5561,0.0,2.06,108.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T15:00:00Z,30.2791,-87.5561,0.0,2.59,98.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T15:30:00Z,30.2791,-87.5561,0.0,2.94,133.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T16:00:00Z,30.2791,-87.5561,0.0,3.08,137.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T16:30:00Z,30.2791,-87.5561,0.0,4.06,153.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T17:00:00Z,30.2791,-87.5561,0.0,3.6,154.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T17:30:00Z,30.2791,-87.5561,0.0,2.83,161.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T18:00:00Z,30.2791,-87.5561,0.0,2.23,160.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T18:30:00Z,30.2791,-87.5561,0.0,3.46,180.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T19:00:00Z,30.2791,-87.5561,0.0,3.93,177.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T19:30:00Z,30.2791,-87.5561,0.0,4.04,176.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T20:00:00Z,30.2791,-87.5561,0.0,3.57,162.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T20:30:00Z,30.2791,-87.5561,0.0,4.58,169.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T21:00:00Z,30.2791,-87.5561,0.0,5.04,160.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T21:30:00Z,30.2791,-87.5561,0.0,3.65,167.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T22:00:00Z,30.2791,-87.5561,0.0,3.31,170.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T22:30:00Z,30.2791,-87.5561,0.0,3.01,175.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T23:00:00Z,30.2791,-87.5561,0.0,3.67,181.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T23:30:00Z,30.2791,-87.5561,0.0,3.04,181.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T00:00:00Z,30.2791,-87.5561,0.0,2.77,181.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T00:30:00Z,30.2791,-87.5561,0.0,2.91,150.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T01:00:00Z,30.2791,-87.5561,0.0,2.71,171.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T01:30:00Z,30.2791,-87.5561,0.0,1.71,176.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T02:00:00Z,30.2791,-87.5561,0.0,1.2,153.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T02:30:00Z,30.2791,-87.5561,0.0,2.13,148.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T03:00:00Z,30.2791,-87.5561,0.0,2.72,153.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T03:30:00Z,30.2791,-87.5561,0.0,3.04,144.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T04:00:00Z,30.2791,-87.5561,0.0,6.48,151.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T04:30:00Z,30.2791,-87.5561,0.0,4.16,118.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T05:00:00Z,30.2791,-87.5561,0.0,3.68,123.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T05:30:00Z,30.2791,-87.5561,0.0,4.18,119.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T06:00:00Z,30.2791,-87.5561,0.0,4.29,119.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T06:30:00Z,30.2791,-87.5561,0.0,4.42,119.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T07:00:00Z,30.2791,-87.5561,0.0,4.44,120.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T07:30:00Z,30.2791,-87.5561,0.0,3.52,123.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T08:00:00Z,30.2791,-87.5561,0.0,3.21,126.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T08:30:00Z,30.2791,-87.5561,0.0,3.31,145.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T09:00:00Z,30.2791,-87.5561,0.0,3.72,156.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T09:30:00Z,30.2791,-87.5561,0.0,3.28,164.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T10:00:00Z,30.2791,-87.5561,0.0,2.44,179.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T10:30:00Z,30.2791,-87.5561,0.0,4.18,175.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T11:00:00Z,30.2791,-87.5561,0.0,4.61,160.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T11:30:00Z,30.2791,-87.5561,0.0,3.08,182.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T12:00:00Z,30.2791,-87.5561,0.0,3.44,187.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T12:30:00Z,30.2791,-87.5561,0.0,3.68,178.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T13:00:00Z,30.2791,-87.5561,0.0,3.31,174.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T13:30:00Z,30.2791,-87.5561,0.0,3.71,165.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T14:00:00Z,30.2791,-87.5561,0.0,3.77,153.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T14:30:00Z,30.2791,-87.5561,0.0,3.46,154.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T15:00:00Z,30.2791,-87.5561,0.0,4.28,146.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T15:30:00Z,30.2791,-87.5561,0.0,3.94,178.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T16:00:00Z,30.2791,-87.5561,0.0,4.77,157.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T16:30:00Z,30.2791,-87.5561,0.0,4.97,162.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T17:00:00Z,30.2791,-87.5561,0.0,4.54,152.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T17:30:00Z,30.2791,-87.5561,0.0,4.55,144.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T18:00:00Z,30.2791,-87.5561,0.0,4.15,141.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T18:30:00Z,30.2791,-87.5561,0.0,3.28,148.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T19:00:00Z,30.2791,-87.5561,0.0,2.17,153.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T19:30:00Z,30.2791,-87.5561,0.0,2.22,138.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T20:00:00Z,30.2791,-87.5561,0.0,2.45,109.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T20:30:00Z,30.2791,-87.5561,0.0,2.35,105.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T21:00:00Z,30.2791,-87.5561,0.0,2.05,124.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T21:30:00Z,30.2791,-87.5561,0.0,2.47,137.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T22:00:00Z,30.2791,-87.5561,0.0,1.8,135.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T22:30:00Z,30.2791,-87.5561,0.0,1.67,147.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T23:00:00Z,30.2791,-87.5561,0.0,0.63,170.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T23:30:00Z,30.2791,-87.5561,0.0,1.77,339.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T00:00:00Z,30.2791,-87.5561,0.0,1.97,3.946,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T00:30:00Z,30.2791,-87.5561,0.0,1.54,334.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T01:00:00Z,30.2791,-87.5561,0.0,1.7,20.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T01:30:00Z,30.2791,-87.5561,0.0,2.97,21.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T02:00:00Z,30.2791,-87.5561,0.0,2.22,30.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T02:30:00Z,30.2791,-87.5561,0.0,1.62,41.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T03:00:00Z,30.2791,-87.5561,0.0,1.57,303.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T03:30:00Z,30.2791,-87.5561,0.0,2.98,250.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T04:00:00Z,30.2791,-87.5561,0.0,2.4,246.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T04:30:00Z,30.2791,-87.5561,0.0,0.85,225.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T05:00:00Z,30.2791,-87.5561,0.0,1.68,191.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T05:30:00Z,30.2791,-87.5561,0.0,2.21,188.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T06:00:00Z,30.2791,-87.5561,0.0,3.31,159.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T06:30:00Z,30.2791,-87.5561,0.0,3.22,143.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T07:00:00Z,30.2791,-87.5561,0.0,3.0,148.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T07:30:00Z,30.2791,-87.5561,0.0,2.08,158.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T08:00:00Z,30.2791,-87.5561,0.0,1.51,174.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T08:30:00Z,30.2791,-87.5561,0.0,1.73,167.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T09:00:00Z,30.2791,-87.5561,0.0,1.85,150.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T09:30:00Z,30.2791,-87.5561,0.0,1.74,126.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T10:00:00Z,30.2791,-87.5561,0.0,2.5,113.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T10:30:00Z,30.2791,-87.5561,0.0,2.87,78.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T11:00:00Z,30.2791,-87.5561,0.0,2.95,73.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T11:30:00Z,30.2791,-87.5561,0.0,2.99,56.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T12:00:00Z,30.2791,-87.5561,0.0,3.54,79.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T12:30:00Z,30.2791,-87.5561,0.0,3.36,71.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T13:00:00Z,30.2791,-87.5561,0.0,3.68,69.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T13:30:00Z,30.2791,-87.5561,0.0,3.01,70.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T14:00:00Z,30.2791,-87.5561,0.0,3.06,73.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T14:30:00Z,30.2791,-87.5561,0.0,3.37,88.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T15:00:00Z,30.2791,-87.5561,0.0,3.85,100.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T15:30:00Z,30.2791,-87.5561,0.0,2.93,108.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T16:00:00Z,30.2791,-87.5561,0.0,3.37,114.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T16:30:00Z,30.2791,-87.5561,0.0,3.76,115.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T17:00:00Z,30.2791,-87.5561,0.0,3.79,121.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T17:30:00Z,30.2791,-87.5561,0.0,3.98,120.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T18:00:00Z,30.2791,-87.5561,0.0,4.0,126.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T18:30:00Z,30.2791,-87.5561,0.0,3.82,126.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T19:00:00Z,30.2791,-87.5561,0.0,4.77,146.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T19:30:00Z,30.2791,-87.5561,0.0,4.37,150.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T20:00:00Z,30.2791,-87.5561,0.0,3.89,163.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T20:30:00Z,30.2791,-87.5561,0.0,3.56,168.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T21:00:00Z,30.2791,-87.5561,0.0,2.81,172.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T21:30:00Z,30.2791,-87.5561,0.0,3.01,170.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T22:00:00Z,30.2791,-87.5561,0.0,2.96,177.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T22:30:00Z,30.2791,-87.5561,0.0,3.16,180.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T23:00:00Z,30.2791,-87.5561,0.0,3.6,181.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T23:30:00Z,30.2791,-87.5561,0.0,3.48,180.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T00:00:00Z,30.2791,-87.5561,0.0,2.83,181.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T00:30:00Z,30.2791,-87.5561,0.0,3.92,181.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T01:00:00Z,30.2791,-87.5561,0.0,2.64,187.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T01:30:00Z,30.2791,-87.5561,0.0,3.96,181.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T02:00:00Z,30.2791,-87.5561,0.0,3.94,181.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T02:30:00Z,30.2791,-87.5561,0.0,2.49,180.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T03:00:00Z,30.2791,-87.5561,0.0,3.42,182.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T03:30:00Z,30.2791,-87.5561,0.0,4.05,182.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T04:00:00Z,30.2791,-87.5561,0.0,3.67,181.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T04:30:00Z,30.2791,-87.5561,0.0,2.77,184.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T05:00:00Z,30.2791,-87.5561,0.0,2.76,182.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T05:30:00Z,30.2791,-87.5561,0.0,3.85,176.6,-999.0,'1111122,1111122,1111122' 