owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T00:00:00Z,30.4367,-88.0117,14.2,3.8,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T00:30:00Z,30.4367,-88.0117,14.2,2.8,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T01:00:00Z,30.4367,-88.0117,14.2,3.7,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T01:30:00Z,30.4367,-88.0117,14.2,3.8,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T02:00:00Z,30.4367,-88.0117,14.2,3.1,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T02:30:00Z,30.4367,-88.0117,14.2,3.2,311.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T03:00:00Z,30.4367,-88.0117,14.2,2.6,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T03:30:00Z,30.4367,-88.0117,14.2,4.2,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T04:00:00Z,30.4367,-88.0117,14.2,5.1,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T04:30:00Z,30.4367,-88.0117,14.2,5.2,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T05:00:00Z,30.4367,-88.0117,14.2,6.2,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T05:30:00Z,30.4367,-88.0117,14.2,6.5,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T06:00:00Z,30.4367,-88.0117,14.2,6.9,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T06:30:00Z,30.4367,-88.0117,14.2,5.6,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T07:00:00Z,30.4367,-88.0117,14.2,6.9,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T07:30:00Z,30.4367,-88.0117,14.2,6.1,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T08:00:00Z,30.4367,-88.0117,14.2,6.2,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T08:30:00Z,30.4367,-88.0117,14.2,6.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T09:00:00Z,30.4367,-88.0117,14.2,6.7,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T09:30:00Z,30.4367,-88.0117,14.2,5.5,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T10:00:00Z,30.4367,-88.0117,14.2,4.8,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T10:30:00Z,30.4367,-88.0117,14.2,5.7,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T11:00:00Z,30.4367,-88.0117,14.2,7.3,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T11:30:00Z,30.4367,-88.0117,14.2,7.4,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T12:00:00Z,30.4367,-88.0117,14.2,6.7,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T12:30:00Z,30.4367,-88.0117,14.2,6.7,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T13:00:00Z,30.4367,-88.0117,14.2,7.1,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T13:30:00Z,30.4367,-88.0117,14.2,6.9,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T14:00:00Z,30.4367,-88.0117,14.2,6.7,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T14:30:00Z,30.4367,-88.0117,14.2,6.0,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T15:00:00Z,30.4367,-88.0117,14.2,5.0,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T15:30:00Z,30.4367,-88.0117,14.2,4.1,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T16:00:00Z,30.4367,-88.0117,14.2,2.8,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T16:30:00Z,30.4367,-88.0117,14.2,1.9,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T17:00:00Z,30.4367,-88.0117,14.2,1.3,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T17:30:00Z,30.4367,-88.0117,14.2,0.8,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T18:00:00Z,30.4367,-88.0117,14.2,2.1,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T18:30:00Z,30.4367,-88.0117,14.2,3.6,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T19:00:00Z,30.4367,-88.0117,14.2,4.4,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T19:30:00Z,30.4367,-88.0117,14.2,5.5,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T20:00:00Z,30.4367,-88.0117,14.2,5.8,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T20:30:00Z,30.4367,-88.0117,14.2,3.9,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T21:00:00Z,30.4367,-88.0117,14.2,4.1,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T21:30:00Z,30.4367,-88.0117,14.2,4.4,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T22:00:00Z,30.4367,-88.0117,14.2,5.5,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T22:30:00Z,30.4367,-88.0117,14.2,5.8,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T23:00:00Z,30.4367,-88.0117,14.2,5.5,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-01T23:30:00Z,30.4367,-88.0117,14.2,6.3,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T00:00:00Z,30.4367,-88.0117,14.2,5.6,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T00:30:00Z,30.4367,-88.0117,14.2,6.3,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T01:00:00Z,30.4367,-88.0117,14.2,5.8,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T01:30:00Z,30.4367,-88.0117,14.2,5.9,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T02:00:00Z,30.4367,-88.0117,14.2,7.2,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T02:30:00Z,30.4367,-88.0117,14.2,7.0,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T03:00:00Z,30.4367,-88.0117,14.2,6.5,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T03:30:00Z,30.4367,-88.0117,14.2,6.3,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T04:00:00Z,30.4367,-88.0117,14.2,8.5,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T04:30:00Z,30.4367,-88.0117,14.2,8.9,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T05:00:00Z,30.4367,-88.0117,14.2,7.3,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T05:30:00Z,30.4367,-88.0117,14.2,6.2,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T06:00:00Z,30.4367,-88.0117,14.2,4.2,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T06:30:00Z,30.4367,-88.0117,14.2,4.7,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T07:00:00Z,30.4367,-88.0117,14.2,3.7,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T07:30:00Z,30.4367,-88.0117,14.2,4.1,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T08:00:00Z,30.4367,-88.0117,14.2,4.2,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T08:30:00Z,30.4367,-88.0117,14.2,4.4,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T09:00:00Z,30.4367,-88.0117,14.2,3.8,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T09:30:00Z,30.4367,-88.0117,14.2,4.0,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T10:00:00Z,30.4367,-88.0117,14.2,6.2,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T10:30:00Z,30.4367,-88.0117,14.2,5.0,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T11:00:00Z,30.4367,-88.0117,14.2,5.5,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T11:30:00Z,30.4367,-88.0117,14.2,4.8,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T12:00:00Z,30.4367,-88.0117,14.2,5.0,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T12:30:00Z,30.4367,-88.0117,14.2,5.7,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T13:00:00Z,30.4367,-88.0117,14.2,4.0,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T13:30:00Z,30.4367,-88.0117,14.2,3.8,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T14:00:00Z,30.4367,-88.0117,14.2,3.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T14:30:00Z,30.4367,-88.0117,14.2,6.7,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T15:00:00Z,30.4367,-88.0117,14.2,6.8,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T15:30:00Z,30.4367,-88.0117,14.2,7.3,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T16:00:00Z,30.4367,-88.0117,14.2,7.7,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T16:30:00Z,30.4367,-88.0117,14.2,7.3,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T17:00:00Z,30.4367,-88.0117,14.2,6.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T17:30:00Z,30.4367,-88.0117,14.2,6.9,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T18:00:00Z,30.4367,-88.0117,14.2,6.2,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T18:30:00Z,30.4367,-88.0117,14.2,6.9,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T19:00:00Z,30.4367,-88.0117,14.2,5.9,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T19:30:00Z,30.4367,-88.0117,14.2,5.9,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T20:00:00Z,30.4367,-88.0117,14.2,6.4,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T20:30:00Z,30.4367,-88.0117,14.2,6.5,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T21:00:00Z,30.4367,-88.0117,14.2,5.2,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T21:30:00Z,30.4367,-88.0117,14.2,4.4,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T22:00:00Z,30.4367,-88.0117,14.2,5.0,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T22:30:00Z,30.4367,-88.0117,14.2,4.1,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T23:00:00Z,30.4367,-88.0117,14.2,3.3,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-02T23:30:00Z,30.4367,-88.0117,14.2,1.5,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T00:00:00Z,30.4367,-88.0117,14.2,1.6,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T00:30:00Z,30.4367,-88.0117,14.2,3.1,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T01:00:00Z,30.4367,-88.0117,14.2,3.9,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T01:30:00Z,30.4367,-88.0117,14.2,4.6,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T02:00:00Z,30.4367,-88.0117,14.2,3.9,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T02:30:00Z,30.4367,-88.0117,14.2,4.3,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T03:00:00Z,30.4367,-88.0117,14.2,3.3,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T03:30:00Z,30.4367,-88.0117,14.2,4.9,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T04:00:00Z,30.4367,-88.0117,14.2,6.0,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T04:30:00Z,30.4367,-88.0117,14.2,5.5,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T05:00:00Z,30.4367,-88.0117,14.2,4.8,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T05:30:00Z,30.4367,-88.0117,14.2,6.2,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T06:00:00Z,30.4367,-88.0117,14.2,4.7,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T06:30:00Z,30.4367,-88.0117,14.2,7.7,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T07:00:00Z,30.4367,-88.0117,14.2,6.0,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T07:30:00Z,30.4367,-88.0117,14.2,6.7,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T08:00:00Z,30.4367,-88.0117,14.2,5.6,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T08:30:00Z,30.4367,-88.0117,14.2,5.2,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T09:00:00Z,30.4367,-88.0117,14.2,5.4,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T09:30:00Z,30.4367,-88.0117,14.2,9.5,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T10:00:00Z,30.4367,-88.0117,14.2,7.3,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T10:30:00Z,30.4367,-88.0117,14.2,5.5,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T11:00:00Z,30.4367,-88.0117,14.2,9.2,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T11:30:00Z,30.4367,-88.0117,14.2,10.1,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T12:00:00Z,30.4367,-88.0117,14.2,9.2,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T12:30:00Z,30.4367,-88.0117,14.2,12.6,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T13:00:00Z,30.4367,-88.0117,14.2,13.9,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T13:30:00Z,30.4367,-88.0117,14.2,15.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T14:00:00Z,30.4367,-88.0117,14.2,14.1,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T14:30:00Z,30.4367,-88.0117,14.2,13.7,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T15:00:00Z,30.4367,-88.0117,14.2,14.1,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T15:30:00Z,30.4367,-88.0117,14.2,12.4,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T16:00:00Z,30.4367,-88.0117,14.2,11.3,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T16:30:00Z,30.4367,-88.0117,14.2,10.4,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T17:00:00Z,30.4367,-88.0117,14.2,11.6,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T17:30:00Z,30.4367,-88.0117,14.2,12.0,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T18:00:00Z,30.4367,-88.0117,14.2,10.4,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T18:30:00Z,30.4367,-88.0117,14.2,11.3,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T19:00:00Z,30.4367,-88.0117,14.2,9.7,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T19:30:00Z,30.4367,-88.0117,14.2,10.9,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T20:00:00Z,30.4367,-88.0117,14.2,10.8,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T20:30:00Z,30.4367,-88.0117,14.2,12.3,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T21:00:00Z,30.4367,-88.0117,14.2,12.3,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T21:30:00Z,30.4367,-88.0117,14.2,12.4,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T22:00:00Z,30.4367,-88.0117,14.2,12.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T22:30:00Z,30.4367,-88.0117,14.2,12.1,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T23:00:00Z,30.4367,-88.0117,14.2,13.1,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-03T23:30:00Z,30.4367,-88.0117,14.2,14.4,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T00:00:00Z,30.4367,-88.0117,14.2,13.1,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T00:30:00Z,30.4367,-88.0117,14.2,11.9,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T01:00:00Z,30.4367,-88.0117,14.2,13.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T01:30:00Z,30.4367,-88.0117,14.2,12.5,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T02:00:00Z,30.4367,-88.0117,14.2,12.9,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T02:30:00Z,30.4367,-88.0117,14.2,12.6,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T03:00:00Z,30.4367,-88.0117,14.2,11.5,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T03:30:00Z,30.4367,-88.0117,14.2,10.1,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T04:00:00Z,30.4367,-88.0117,14.2,7.8,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T04:30:00Z,30.4367,-88.0117,14.2,7.7,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T05:00:00Z,30.4367,-88.0117,14.2,8.1,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T05:30:00Z,30.4367,-88.0117,14.2,6.9,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T06:00:00Z,30.4367,-88.0117,14.2,7.5,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T06:30:00Z,30.4367,-88.0117,14.2,8.5,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T07:00:00Z,30.4367,-88.0117,14.2,9.2,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T07:30:00Z,30.4367,-88.0117,14.2,10.7,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T08:00:00Z,30.4367,-88.0117,14.2,10.1,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T08:30:00Z,30.4367,-88.0117,14.2,9.8,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T09:00:00Z,30.4367,-88.0117,14.2,9.1,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T09:30:00Z,30.4367,-88.0117,14.2,9.1,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T10:00:00Z,30.4367,-88.0117,14.2,8.9,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T10:30:00Z,30.4367,-88.0117,14.2,8.6,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T11:00:00Z,30.4367,-88.0117,14.2,8.5,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T11:30:00Z,30.4367,-88.0117,14.2,7.1,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T12:00:00Z,30.4367,-88.0117,14.2,5.8,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T12:30:00Z,30.4367,-88.0117,14.2,5.3,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T13:00:00Z,30.4367,-88.0117,14.2,5.4,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T13:30:00Z,30.4367,-88.0117,14.2,5.9,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T14:00:00Z,30.4367,-88.0117,14.2,6.4,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T14:30:00Z,30.4367,-88.0117,14.2,6.9,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T15:00:00Z,30.4367,-88.0117,14.2,7.2,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T15:30:00Z,30.4367,-88.0117,14.2,6.3,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T16:00:00Z,30.4367,-88.0117,14.2,6.2,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T16:30:00Z,30.4367,-88.0117,14.2,5.5,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T17:00:00Z,30.4367,-88.0117,14.2,5.1,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T17:30:00Z,30.4367,-88.0117,14.2,4.4,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T18:00:00Z,30.4367,-88.0117,14.2,4.0,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T18:30:00Z,30.4367,-88.0117,14.2,4.2,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T19:00:00Z,30.4367,-88.0117,14.2,4.4,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T19:30:00Z,30.4367,-88.0117,14.2,4.3,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T20:00:00Z,30.4367,-88.0117,14.2,4.1,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T20:30:00Z,30.4367,-88.0117,14.2,3.9,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T21:00:00Z,30.4367,-88.0117,14.2,2.2,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T21:30:00Z,30.4367,-88.0117,14.2,0.5,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T22:00:00Z,30.4367,-88.0117,14.2,0.9,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T22:30:00Z,30.4367,-88.0117,14.2,0.5,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T23:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-04T23:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T00:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T00:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T01:00:00Z,30.4367,-88.0117,14.2,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T01:30:00Z,30.4367,-88.0117,14.2,2.0,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T02:00:00Z,30.4367,-88.0117,14.2,3.6,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T02:30:00Z,30.4367,-88.0117,14.2,4.3,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T03:00:00Z,30.4367,-88.0117,14.2,4.7,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T03:30:00Z,30.4367,-88.0117,14.2,4.7,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T04:00:00Z,30.4367,-88.0117,14.2,4.0,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T04:30:00Z,30.4367,-88.0117,14.2,4.0,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-12-05T05:00:00Z,30.4367,-88.0117,14.2,3.9,227.0,99.0,'11111222,11111222,11144222' 