owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2006-12-01T00:00:00Z,28.3507,-96.0058,-2.0,21.09,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T00:30:00Z,28.3507,-96.0058,-2.0,21.06,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T01:00:00Z,28.3507,-96.0058,-2.0,21.05,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T01:30:00Z,28.3507,-96.0058,-2.0,21.01,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T02:00:00Z,28.3507,-96.0058,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T02:30:00Z,28.3507,-96.0058,-2.0,20.99,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T03:00:00Z,28.3507,-96.0058,-2.0,20.99,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T03:30:00Z,28.3507,-96.0058,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T04:00:00Z,28.3507,-96.0058,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T04:30:00Z,28.3507,-96.0058,-2.0,20.96,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T05:00:00Z,28.3507,-96.0058,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T05:30:00Z,28.3507,-96.0058,-2.0,20.84,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T06:00:00Z,28.3507,-96.0058,-2.0,20.98,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T06:30:00Z,28.3507,-96.0058,-2.0,21.03,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T07:00:00Z,28.3507,-96.0058,-2.0,21.05,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T07:30:00Z,28.3507,-96.0058,-2.0,21.04,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T08:00:00Z,28.3507,-96.0058,-2.0,20.97,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T08:30:00Z,28.3507,-96.0058,-2.0,20.93,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T09:00:00Z,28.3507,-96.0058,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T09:30:00Z,28.3507,-96.0058,-2.0,20.85,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T10:00:00Z,28.3507,-96.0058,-2.0,20.78,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T10:30:00Z,28.3507,-96.0058,-2.0,20.72,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T11:00:00Z,28.3507,-96.0058,-2.0,20.67,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T11:30:00Z,28.3507,-96.0058,-2.0,20.65,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T12:00:00Z,28.3507,-96.0058,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T12:30:00Z,28.3507,-96.0058,-2.0,20.64,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T13:00:00Z,28.3507,-96.0058,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T13:30:00Z,28.3507,-96.0058,-2.0,20.58,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T14:00:00Z,28.3507,-96.0058,-2.0,20.51,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T14:30:00Z,28.3507,-96.0058,-2.0,20.44,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T15:00:00Z,28.3507,-96.0058,-2.0,20.43,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T15:30:00Z,28.3507,-96.0058,-2.0,20.41,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T16:00:00Z,28.3507,-96.0058,-2.0,20.37,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T16:30:00Z,28.3507,-96.0058,-2.0,20.23,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T17:00:00Z,28.3507,-96.0058,-2.0,20.13,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T17:30:00Z,28.3507,-96.0058,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T18:00:00Z,28.3507,-96.0058,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T18:30:00Z,28.3507,-96.0058,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T19:00:00Z,28.3507,-96.0058,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T19:30:00Z,28.3507,-96.0058,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T20:00:00Z,28.3507,-96.0058,-2.0,20.07,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T20:30:00Z,28.3507,-96.0058,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T21:00:00Z,28.3507,-96.0058,-2.0,20.11,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T21:30:00Z,28.3507,-96.0058,-2.0,20.05,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T22:00:00Z,28.3507,-96.0058,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T22:30:00Z,28.3507,-96.0058,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T23:00:00Z,28.3507,-96.0058,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-01T23:30:00Z,28.3507,-96.0058,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T00:00:00Z,28.3507,-96.0058,-2.0,19.43,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T00:30:00Z,28.3507,-96.0058,-2.0,19.39,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T01:00:00Z,28.3507,-96.0058,-2.0,19.34,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T01:30:00Z,28.3507,-96.0058,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T02:00:00Z,28.3507,-96.0058,-2.0,19.23,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T02:30:00Z,28.3507,-96.0058,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T03:00:00Z,28.3507,-96.0058,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T03:30:00Z,28.3507,-96.0058,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T04:00:00Z,28.3507,-96.0058,-2.0,19.23,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T04:30:00Z,28.3507,-96.0058,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T05:00:00Z,28.3507,-96.0058,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T05:30:00Z,28.3507,-96.0058,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T06:00:00Z,28.3507,-96.0058,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T06:30:00Z,28.3507,-96.0058,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T07:00:00Z,28.3507,-96.0058,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T07:30:00Z,28.3507,-96.0058,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T08:00:00Z,28.3507,-96.0058,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T08:30:00Z,28.3507,-96.0058,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T09:00:00Z,28.3507,-96.0058,-2.0,18.98,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T09:30:00Z,28.3507,-96.0058,-2.0,18.98,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T10:00:00Z,28.3507,-96.0058,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T10:30:00Z,28.3507,-96.0058,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T11:00:00Z,28.3507,-96.0058,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T11:30:00Z,28.3507,-96.0058,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T12:00:00Z,28.3507,-96.0058,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T12:30:00Z,28.3507,-96.0058,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T13:00:00Z,28.3507,-96.0058,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T13:30:00Z,28.3507,-96.0058,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T14:00:00Z,28.3507,-96.0058,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T14:30:00Z,28.3507,-96.0058,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T15:00:00Z,28.3507,-96.0058,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T15:30:00Z,28.3507,-96.0058,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T16:00:00Z,28.3507,-96.0058,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T16:30:00Z,28.3507,-96.0058,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T17:00:00Z,28.3507,-96.0058,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T17:30:00Z,28.3507,-96.0058,-2.0,19.35,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T18:00:00Z,28.3507,-96.0058,-2.0,19.46,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T18:30:00Z,28.3507,-96.0058,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T19:00:00Z,28.3507,-96.0058,-2.0,19.61,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T19:30:00Z,28.3507,-96.0058,-2.0,19.68,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T20:00:00Z,28.3507,-96.0058,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T20:30:00Z,28.3507,-96.0058,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T21:00:00Z,28.3507,-96.0058,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T21:30:00Z,28.3507,-96.0058,-2.0,19.97,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T22:00:00Z,28.3507,-96.0058,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T22:30:00Z,28.3507,-96.0058,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T23:00:00Z,28.3507,-96.0058,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-02T23:30:00Z,28.3507,-96.0058,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T00:00:00Z,28.3507,-96.0058,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T00:30:00Z,28.3507,-96.0058,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T01:00:00Z,28.3507,-96.0058,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T01:30:00Z,28.3507,-96.0058,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T02:00:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T02:30:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T03:00:00Z,28.3507,-96.0058,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T03:30:00Z,28.3507,-96.0058,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T04:00:00Z,28.3507,-96.0058,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T04:30:00Z,28.3507,-96.0058,-2.0,19.77,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T05:00:00Z,28.3507,-96.0058,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T05:30:00Z,28.3507,-96.0058,-2.0,19.72,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T06:00:00Z,28.3507,-96.0058,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T06:30:00Z,28.3507,-96.0058,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T07:00:00Z,28.3507,-96.0058,-2.0,19.71,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T07:30:00Z,28.3507,-96.0058,-2.0,19.67,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T08:00:00Z,28.3507,-96.0058,-2.0,19.65,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T08:30:00Z,28.3507,-96.0058,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T09:00:00Z,28.3507,-96.0058,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T09:30:00Z,28.3507,-96.0058,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T10:00:00Z,28.3507,-96.0058,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T10:30:00Z,28.3507,-96.0058,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T11:00:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T11:30:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T12:00:00Z,28.3507,-96.0058,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T12:30:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T13:00:00Z,28.3507,-96.0058,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T13:30:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T14:00:00Z,28.3507,-96.0058,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T14:30:00Z,28.3507,-96.0058,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T15:00:00Z,28.3507,-96.0058,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T15:30:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T16:00:00Z,28.3507,-96.0058,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T16:30:00Z,28.3507,-96.0058,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T17:00:00Z,28.3507,-96.0058,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T17:30:00Z,28.3507,-96.0058,-2.0,19.91,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T18:00:00Z,28.3507,-96.0058,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T18:30:00Z,28.3507,-96.0058,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T19:00:00Z,28.3507,-96.0058,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T19:30:00Z,28.3507,-96.0058,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T20:00:00Z,28.3507,-96.0058,-2.0,19.93,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T20:30:00Z,28.3507,-96.0058,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T21:00:00Z,28.3507,-96.0058,-2.0,19.91,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T21:30:00Z,28.3507,-96.0058,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T22:00:00Z,28.3507,-96.0058,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T22:30:00Z,28.3507,-96.0058,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T23:00:00Z,28.3507,-96.0058,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-03T23:30:00Z,28.3507,-96.0058,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T00:00:00Z,28.3507,-96.0058,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T00:30:00Z,28.3507,-96.0058,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T01:00:00Z,28.3507,-96.0058,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T01:30:00Z,28.3507,-96.0058,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T02:00:00Z,28.3507,-96.0058,-2.0,19.72,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T02:30:00Z,28.3507,-96.0058,-2.0,19.71,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T03:00:00Z,28.3507,-96.0058,-2.0,19.68,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T03:30:00Z,28.3507,-96.0058,-2.0,19.66,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T04:00:00Z,28.3507,-96.0058,-2.0,19.63,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T04:30:00Z,28.3507,-96.0058,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T05:00:00Z,28.3507,-96.0058,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T05:30:00Z,28.3507,-96.0058,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T06:00:00Z,28.3507,-96.0058,-2.0,19.54,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T06:30:00Z,28.3507,-96.0058,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T07:00:00Z,28.3507,-96.0058,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T07:30:00Z,28.3507,-96.0058,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T08:00:00Z,28.3507,-96.0058,-2.0,19.42,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T08:30:00Z,28.3507,-96.0058,-2.0,19.39,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T09:00:00Z,28.3507,-96.0058,-2.0,19.36,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T09:30:00Z,28.3507,-96.0058,-2.0,19.34,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T10:00:00Z,28.3507,-96.0058,-2.0,19.31,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T10:30:00Z,28.3507,-96.0058,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T11:00:00Z,28.3507,-96.0058,-2.0,19.26,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T11:30:00Z,28.3507,-96.0058,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T12:00:00Z,28.3507,-96.0058,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T12:30:00Z,28.3507,-96.0058,-2.0,19.17,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T13:00:00Z,28.3507,-96.0058,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T13:30:00Z,28.3507,-96.0058,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T14:00:00Z,28.3507,-96.0058,-2.0,18.95,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T14:30:00Z,28.3507,-96.0058,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T15:00:00Z,28.3507,-96.0058,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T15:30:00Z,28.3507,-96.0058,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T16:00:00Z,28.3507,-96.0058,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T16:30:00Z,28.3507,-96.0058,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T17:00:00Z,28.3507,-96.0058,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T17:30:00Z,28.3507,-96.0058,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T18:00:00Z,28.3507,-96.0058,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T18:30:00Z,28.3507,-96.0058,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T19:00:00Z,28.3507,-96.0058,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T19:30:00Z,28.3507,-96.0058,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T20:00:00Z,28.3507,-96.0058,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T20:30:00Z,28.3507,-96.0058,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T21:00:00Z,28.3507,-96.0058,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T21:30:00Z,28.3507,-96.0058,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T22:00:00Z,28.3507,-96.0058,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T22:30:00Z,28.3507,-96.0058,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T23:00:00Z,28.3507,-96.0058,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-04T23:30:00Z,28.3507,-96.0058,-2.0,19.26,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T00:00:00Z,28.3507,-96.0058,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T00:30:00Z,28.3507,-96.0058,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T01:00:00Z,28.3507,-96.0058,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T01:30:00Z,28.3507,-96.0058,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T02:00:00Z,28.3507,-96.0058,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T02:30:00Z,28.3507,-96.0058,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T03:00:00Z,28.3507,-96.0058,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T03:30:00Z,28.3507,-96.0058,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T04:00:00Z,28.3507,-96.0058,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T04:30:00Z,28.3507,-96.0058,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T05:00:00Z,28.3507,-96.0058,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T05:30:00Z,28.3507,-96.0058,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T06:00:00Z,28.3507,-96.0058,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T06:30:00Z,28.3507,-96.0058,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T07:00:00Z,28.3507,-96.0058,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T07:30:00Z,28.3507,-96.0058,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T08:00:00Z,28.3507,-96.0058,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T08:30:00Z,28.3507,-96.0058,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T09:00:00Z,28.3507,-96.0058,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T09:30:00Z,28.3507,-96.0058,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T10:00:00Z,28.3507,-96.0058,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T10:30:00Z,28.3507,-96.0058,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T11:00:00Z,28.3507,-96.0058,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T11:30:00Z,28.3507,-96.0058,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T12:00:00Z,28.3507,-96.0058,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T12:30:00Z,28.3507,-96.0058,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T13:00:00Z,28.3507,-96.0058,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T13:30:00Z,28.3507,-96.0058,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T14:00:00Z,28.3507,-96.0058,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T14:30:00Z,28.3507,-96.0058,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T15:00:00Z,28.3507,-96.0058,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T15:30:00Z,28.3507,-96.0058,-2.0,19.17,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T16:00:00Z,28.3507,-96.0058,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T16:30:00Z,28.3507,-96.0058,-2.0,19.23,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T17:00:00Z,28.3507,-96.0058,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T17:30:00Z,28.3507,-96.0058,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T18:00:00Z,28.3507,-96.0058,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T18:30:00Z,28.3507,-96.0058,-2.0,19.17,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T19:00:00Z,28.3507,-96.0058,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T19:30:00Z,28.3507,-96.0058,-2.0,19.17,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T20:00:00Z,28.3507,-96.0058,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T20:30:00Z,28.3507,-96.0058,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T21:00:00Z,28.3507,-96.0058,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T21:30:00Z,28.3507,-96.0058,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T22:00:00Z,28.3507,-96.0058,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T22:30:00Z,28.3507,-96.0058,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T23:00:00Z,28.3507,-96.0058,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-05T23:30:00Z,28.3507,-96.0058,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T00:00:00Z,28.3507,-96.0058,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T00:30:00Z,28.3507,-96.0058,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T01:00:00Z,28.3507,-96.0058,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T01:30:00Z,28.3507,-96.0058,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T02:00:00Z,28.3507,-96.0058,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T02:30:00Z,28.3507,-96.0058,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T03:00:00Z,28.3507,-96.0058,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T03:30:00Z,28.3507,-96.0058,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T04:00:00Z,28.3507,-96.0058,-2.0,19.23,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T04:30:00Z,28.3507,-96.0058,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T05:00:00Z,28.3507,-96.0058,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T05:30:00Z,28.3507,-96.0058,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T06:00:00Z,28.3507,-96.0058,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T06:30:00Z,28.3507,-96.0058,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T07:00:00Z,28.3507,-96.0058,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T07:30:00Z,28.3507,-96.0058,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T08:00:00Z,28.3507,-96.0058,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T08:30:00Z,28.3507,-96.0058,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T13:00:00Z,28.3507,-96.0058,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T13:30:00Z,28.3507,-96.0058,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T14:00:00Z,28.3507,-96.0058,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T14:30:00Z,28.3507,-96.0058,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T15:00:00Z,28.3507,-96.0058,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T15:30:00Z,28.3507,-96.0058,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T16:00:00Z,28.3507,-96.0058,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T16:30:00Z,28.3507,-96.0058,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T17:00:00Z,28.3507,-96.0058,-2.0,18.89,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T17:30:00Z,28.3507,-96.0058,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42049:1,2006-12-06T18:00:00Z,28.3507,-96.0058,-2.0,18.92,11111222 