owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42362:1,2015-04-07T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-07T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-07T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-07T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-07T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-07T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-08T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-09T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-10T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-12T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-13T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-14T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-15T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-16T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-22T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-22T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-22T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-22T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-22T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-22T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-23T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T18:30:00Z,27.7950,-90.6480,1012.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T19:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T20:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T21:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T22:30:00Z,27.7950,-90.6480,1010.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-24T23:30:00Z,27.7950,-90.6480,1010.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T00:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T01:30:00Z,27.7950,-90.6480,1010.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T02:30:00Z,27.7950,-90.6480,1010.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T03:30:00Z,27.7950,-90.6480,1010.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T04:30:00Z,27.7950,-90.6480,1010.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T05:30:00Z,27.7950,-90.6480,1010.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T06:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T07:30:00Z,27.7950,-90.6480,1009.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T08:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T09:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T10:30:00Z,27.7950,-90.6480,1012.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T11:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T12:30:00Z,27.7950,-90.6480,1011.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T13:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T14:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T15:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T16:30:00Z,27.7950,-90.6480,1009.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T17:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T18:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T19:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T20:30:00Z,27.7950,-90.6480,1009.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T21:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T22:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-25T23:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T00:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T01:30:00Z,27.7950,-90.6480,1008.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T02:30:00Z,27.7950,-90.6480,1007.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T03:30:00Z,27.7950,-90.6480,1008.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T04:30:00Z,27.7950,-90.6480,1008.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T05:30:00Z,27.7950,-90.6480,1007.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T06:30:00Z,27.7950,-90.6480,1007.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T07:30:00Z,27.7950,-90.6480,1006.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T08:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T09:30:00Z,27.7950,-90.6480,1006.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T10:30:00Z,27.7950,-90.6480,1006.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T11:30:00Z,27.7950,-90.6480,1007.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T12:30:00Z,27.7950,-90.6480,1008.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T13:30:00Z,27.7950,-90.6480,1008.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T14:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T15:30:00Z,27.7950,-90.6480,1009.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T16:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T17:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T18:30:00Z,27.7950,-90.6480,1008.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T19:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T20:30:00Z,27.7950,-90.6480,1007.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T21:30:00Z,27.7950,-90.6480,1006.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T22:30:00Z,27.7950,-90.6480,1005.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-26T23:30:00Z,27.7950,-90.6480,1005.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-27T00:30:00Z,27.7950,-90.6480,1004.7,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-27T01:30:00Z,27.7950,-90.6480,1005.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-27T02:30:00Z,27.7950,-90.6480,1005.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-27T03:30:00Z,27.7950,-90.6480,1006.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-27T04:30:00Z,27.7950,-90.6480,1004.7,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-27T05:30:00Z,27.7950,-90.6480,1004.7,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-27T06:30:00Z,27.7950,-90.6480,1003.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-27T07:30:00Z,27.7950,-90.6480,1002.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-04-27T08:30:00Z,27.7950,-90.6480,1002.0,11111222 