owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:00:00Z,27.6346,-97.2370,0.0,5.7,121.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:06:00Z,27.6346,-97.2370,0.0,6.4,114.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:12:00Z,27.6346,-97.2370,0.0,6.6,114.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:18:00Z,27.6346,-97.2370,0.0,5.5,132.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:24:00Z,27.6346,-97.2370,0.0,6.4,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:30:00Z,27.6346,-97.2370,0.0,6.0,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:36:00Z,27.6346,-97.2370,0.0,5.9,113.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:42:00Z,27.6346,-97.2370,0.0,5.6,113.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:48:00Z,27.6346,-97.2370,0.0,5.4,118.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T00:54:00Z,27.6346,-97.2370,0.0,5.3,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:00:00Z,27.6346,-97.2370,0.0,5.3,120.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:06:00Z,27.6346,-97.2370,0.0,6.6,115.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:12:00Z,27.6346,-97.2370,0.0,6.1,120.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:18:00Z,27.6346,-97.2370,0.0,5.3,118.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:24:00Z,27.6346,-97.2370,0.0,5.7,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:30:00Z,27.6346,-97.2370,0.0,4.3,129.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:36:00Z,27.6346,-97.2370,0.0,4.1,127.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:42:00Z,27.6346,-97.2370,0.0,3.5,142.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:48:00Z,27.6346,-97.2370,0.0,3.8,138.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T01:54:00Z,27.6346,-97.2370,0.0,3.6,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:00:00Z,27.6346,-97.2370,0.0,3.6,138.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:06:00Z,27.6346,-97.2370,0.0,4.5,129.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:12:00Z,27.6346,-97.2370,0.0,4.2,131.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:18:00Z,27.6346,-97.2370,0.0,4.9,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:24:00Z,27.6346,-97.2370,0.0,4.2,126.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:30:00Z,27.6346,-97.2370,0.0,4.6,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:36:00Z,27.6346,-97.2370,0.0,4.7,132.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:42:00Z,27.6346,-97.2370,0.0,4.5,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:48:00Z,27.6346,-97.2370,0.0,3.2,142.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T02:54:00Z,27.6346,-97.2370,0.0,3.4,126.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:00:00Z,27.6346,-97.2370,0.0,3.4,126.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:06:00Z,27.6346,-97.2370,0.0,3.5,123.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:12:00Z,27.6346,-97.2370,0.0,3.5,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:18:00Z,27.6346,-97.2370,0.0,4.1,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:24:00Z,27.6346,-97.2370,0.0,3.6,124.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:30:00Z,27.6346,-97.2370,0.0,4.0,121.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:36:00Z,27.6346,-97.2370,0.0,5.0,120.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:42:00Z,27.6346,-97.2370,0.0,4.1,119.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:48:00Z,27.6346,-97.2370,0.0,4.0,128.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T03:54:00Z,27.6346,-97.2370,0.0,3.9,130.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:00:00Z,27.6346,-97.2370,0.0,3.9,130.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:06:00Z,27.6346,-97.2370,0.0,3.2,128.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:12:00Z,27.6346,-97.2370,0.0,3.8,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:18:00Z,27.6346,-97.2370,0.0,3.5,129.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:24:00Z,27.6346,-97.2370,0.0,4.1,123.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:30:00Z,27.6346,-97.2370,0.0,4.0,129.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:36:00Z,27.6346,-97.2370,0.0,3.3,132.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:42:00Z,27.6346,-97.2370,0.0,3.5,130.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:48:00Z,27.6346,-97.2370,0.0,3.0,128.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T04:54:00Z,27.6346,-97.2370,0.0,3.7,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:00:00Z,27.6346,-97.2370,0.0,3.7,132.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:06:00Z,27.6346,-97.2370,0.0,2.8,138.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:12:00Z,27.6346,-97.2370,0.0,4.0,139.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:18:00Z,27.6346,-97.2370,0.0,4.1,133.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:24:00Z,27.6346,-97.2370,0.0,3.7,141.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:30:00Z,27.6346,-97.2370,0.0,3.5,139.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:36:00Z,27.6346,-97.2370,0.0,3.6,133.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:42:00Z,27.6346,-97.2370,0.0,3.7,139.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:48:00Z,27.6346,-97.2370,0.0,4.3,131.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T05:54:00Z,27.6346,-97.2370,0.0,4.2,131.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:00:00Z,27.6346,-97.2370,0.0,3.8,135.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:06:00Z,27.6346,-97.2370,0.0,3.9,133.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:12:00Z,27.6346,-97.2370,0.0,3.9,129.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:18:00Z,27.6346,-97.2370,0.0,4.1,134.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:24:00Z,27.6346,-97.2370,0.0,3.9,132.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:30:00Z,27.6346,-97.2370,0.0,3.9,132.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:36:00Z,27.6346,-97.2370,0.0,4.1,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:42:00Z,27.6346,-97.2370,0.0,2.9,139.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:48:00Z,27.6346,-97.2370,0.0,2.9,144.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T06:54:00Z,27.6346,-97.2370,0.0,2.5,143.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:00:00Z,27.6346,-97.2370,0.0,2.5,143.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:06:00Z,27.6346,-97.2370,0.0,3.5,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:12:00Z,27.6346,-97.2370,0.0,3.0,140.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:18:00Z,27.6346,-97.2370,0.0,3.0,136.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:24:00Z,27.6346,-97.2370,0.0,3.3,150.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:30:00Z,27.6346,-97.2370,0.0,2.1,152.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:36:00Z,27.6346,-97.2370,0.0,2.9,149.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:42:00Z,27.6346,-97.2370,0.0,2.8,150.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:48:00Z,27.6346,-97.2370,0.0,3.3,142.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T07:54:00Z,27.6346,-97.2370,0.0,2.5,154.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:00:00Z,27.6346,-97.2370,0.0,2.5,154.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:06:00Z,27.6346,-97.2370,0.0,2.8,140.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:12:00Z,27.6346,-97.2370,0.0,2.5,148.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:18:00Z,27.6346,-97.2370,0.0,2.1,144.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:24:00Z,27.6346,-97.2370,0.0,2.7,138.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:30:00Z,27.6346,-97.2370,0.0,2.5,150.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:36:00Z,27.6346,-97.2370,0.0,2.5,145.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:42:00Z,27.6346,-97.2370,0.0,2.1,155.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:48:00Z,27.6346,-97.2370,0.0,2.3,155.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T08:54:00Z,27.6346,-97.2370,0.0,2.5,157.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:00:00Z,27.6346,-97.2370,0.0,2.5,157.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:06:00Z,27.6346,-97.2370,0.0,1.6,159.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:12:00Z,27.6346,-97.2370,0.0,1.6,161.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:18:00Z,27.6346,-97.2370,0.0,1.7,148.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:24:00Z,27.6346,-97.2370,0.0,2.1,135.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:30:00Z,27.6346,-97.2370,0.0,1.9,141.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:36:00Z,27.6346,-97.2370,0.0,1.4,149.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:42:00Z,27.6346,-97.2370,0.0,1.8,148.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:48:00Z,27.6346,-97.2370,0.0,1.9,145.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T09:54:00Z,27.6346,-97.2370,0.0,2.1,143.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:00:00Z,27.6346,-97.2370,0.0,2.1,143.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:06:00Z,27.6346,-97.2370,0.0,1.9,146.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:12:00Z,27.6346,-97.2370,0.0,2.2,140.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:18:00Z,27.6346,-97.2370,0.0,1.2,163.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:24:00Z,27.6346,-97.2370,0.0,1.0,179.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:30:00Z,27.6346,-97.2370,0.0,1.1,177.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:36:00Z,27.6346,-97.2370,0.0,1.1,189.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:42:00Z,27.6346,-97.2370,0.0,0.9,176.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:48:00Z,27.6346,-97.2370,0.0,0.8,159.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T10:54:00Z,27.6346,-97.2370,0.0,0.8,160.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:00:00Z,27.6346,-97.2370,0.0,0.8,160.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:06:00Z,27.6346,-97.2370,0.0,0.8,149.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:12:00Z,27.6346,-97.2370,0.0,0.5,172.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:18:00Z,27.6346,-97.2370,0.0,0.6,143.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:24:00Z,27.6346,-97.2370,0.0,0.4,164.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:30:00Z,27.6346,-97.2370,0.0,0.4,163.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:36:00Z,27.6346,-97.2370,0.0,0.6,153.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:42:00Z,27.6346,-97.2370,0.0,0.6,163.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:48:00Z,27.6346,-97.2370,0.0,0.6,172.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T11:54:00Z,27.6346,-97.2370,0.0,0.6,156.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:00:00Z,27.6346,-97.2370,0.0,0.6,156.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:06:00Z,27.6346,-97.2370,0.0,0.3,165.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:12:00Z,27.6346,-97.2370,0.0,0.5,157.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:18:00Z,27.6346,-97.2370,0.0,0.2,155.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:24:00Z,27.6346,-97.2370,0.0,0.3,133.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:30:00Z,27.6346,-97.2370,0.0,1.3,128.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:36:00Z,27.6346,-97.2370,0.0,1.6,116.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:42:00Z,27.6346,-97.2370,0.0,1.5,111.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:48:00Z,27.6346,-97.2370,0.0,1.7,99.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T12:54:00Z,27.6346,-97.2370,0.0,1.7,107.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:00:00Z,27.6346,-97.2370,0.0,1.7,107.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:06:00Z,27.6346,-97.2370,0.0,2.5,106.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:12:00Z,27.6346,-97.2370,0.0,3.0,110.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:18:00Z,27.6346,-97.2370,0.0,2.7,99.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:24:00Z,27.6346,-97.2370,0.0,1.6,91.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:30:00Z,27.6346,-97.2370,0.0,1.8,102.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:36:00Z,27.6346,-97.2370,0.0,1.6,113.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:42:00Z,27.6346,-97.2370,0.0,2.1,86.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:48:00Z,27.6346,-97.2370,0.0,1.9,87.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T13:54:00Z,27.6346,-97.2370,0.0,2.6,87.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:00:00Z,27.6346,-97.2370,0.0,2.6,87.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:06:00Z,27.6346,-97.2370,0.0,2.8,92.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:12:00Z,27.6346,-97.2370,0.0,1.7,76.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:18:00Z,27.6346,-97.2370,0.0,2.3,81.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:24:00Z,27.6346,-97.2370,0.0,3.3,92.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:30:00Z,27.6346,-97.2370,0.0,2.7,95.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:36:00Z,27.6346,-97.2370,0.0,2.8,109.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:42:00Z,27.6346,-97.2370,0.0,3.8,87.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:48:00Z,27.6346,-97.2370,0.0,3.0,98.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T14:54:00Z,27.6346,-97.2370,0.0,2.8,80.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:00:00Z,27.6346,-97.2370,0.0,2.8,80.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:06:00Z,27.6346,-97.2370,0.0,2.9,97.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:12:00Z,27.6346,-97.2370,0.0,3.0,105.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:18:00Z,27.6346,-97.2370,0.0,3.4,87.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:24:00Z,27.6346,-97.2370,0.0,3.2,82.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:30:00Z,27.6346,-97.2370,0.0,2.8,85.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:36:00Z,27.6346,-97.2370,0.0,2.0,101.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:42:00Z,27.6346,-97.2370,0.0,2.3,75.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:48:00Z,27.6346,-97.2370,0.0,3.4,82.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T15:54:00Z,27.6346,-97.2370,0.0,3.3,84.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:00:00Z,27.6346,-97.2370,0.0,3.3,84.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:06:00Z,27.6346,-97.2370,0.0,3.9,83.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:12:00Z,27.6346,-97.2370,0.0,3.6,88.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:18:00Z,27.6346,-97.2370,0.0,3.6,87.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:24:00Z,27.6346,-97.2370,0.0,3.7,85.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:30:00Z,27.6346,-97.2370,0.0,3.8,94.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:36:00Z,27.6346,-97.2370,0.0,4.3,87.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:42:00Z,27.6346,-97.2370,0.0,3.5,81.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:48:00Z,27.6346,-97.2370,0.0,4.9,93.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T16:54:00Z,27.6346,-97.2370,0.0,4.6,87.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:00:00Z,27.6346,-97.2370,0.0,4.6,87.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:06:00Z,27.6346,-97.2370,0.0,4.4,101.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:12:00Z,27.6346,-97.2370,0.0,4.7,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:18:00Z,27.6346,-97.2370,0.0,4.2,84.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:24:00Z,27.6346,-97.2370,0.0,5.2,87.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:30:00Z,27.6346,-97.2370,0.0,4.9,93.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:36:00Z,27.6346,-97.2370,0.0,5.2,90.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:42:00Z,27.6346,-97.2370,0.0,5.0,88.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:48:00Z,27.6346,-97.2370,0.0,5.4,86.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T17:54:00Z,27.6346,-97.2370,0.0,4.9,90.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:00:00Z,27.6346,-97.2370,0.0,4.9,90.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:06:00Z,27.6346,-97.2370,0.0,5.3,83.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:12:00Z,27.6346,-97.2370,0.0,5.0,93.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:18:00Z,27.6346,-97.2370,0.0,4.9,102.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:24:00Z,27.6346,-97.2370,0.0,5.1,83.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:30:00Z,27.6346,-97.2370,0.0,5.0,88.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:36:00Z,27.6346,-97.2370,0.0,3.4,92.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:42:00Z,27.6346,-97.2370,0.0,4.2,85.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:48:00Z,27.6346,-97.2370,0.0,4.2,97.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T18:54:00Z,27.6346,-97.2370,0.0,4.7,104.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:00:00Z,27.6346,-97.2370,0.0,4.7,104.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:06:00Z,27.6346,-97.2370,0.0,5.2,101.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:12:00Z,27.6346,-97.2370,0.0,4.9,82.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:18:00Z,27.6346,-97.2370,0.0,5.0,93.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:24:00Z,27.6346,-97.2370,0.0,5.6,112.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:30:00Z,27.6346,-97.2370,0.0,4.7,97.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:36:00Z,27.6346,-97.2370,0.0,4.4,99.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:42:00Z,27.6346,-97.2370,0.0,5.4,89.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:48:00Z,27.6346,-97.2370,0.0,4.6,89.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T19:54:00Z,27.6346,-97.2370,0.0,3.9,87.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T20:00:00Z,27.6346,-97.2370,0.0,3.9,87.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T20:06:00Z,27.6346,-97.2370,0.0,4.6,89.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T20:12:00Z,27.6346,-97.2370,0.0,4.7,95.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T20:18:00Z,27.6346,-97.2370,0.0,5.1,86.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-06-01T20:24:00Z,27.6346,-97.2370,0.0,5.3,82.0,6.7,'11111222,11111222,11111222' 