owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T00:45:00Z,26.0257,-81.7332,1.02,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T01:45:00Z,26.0257,-81.7332,0.95,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T02:45:00Z,26.0257,-81.7332,0.97,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T03:45:00Z,26.0257,-81.7332,1.09,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T04:45:00Z,26.0257,-81.7332,1.22,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T05:45:00Z,26.0257,-81.7332,1.36,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T06:45:00Z,26.0257,-81.7332,1.46,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T07:45:00Z,26.0257,-81.7332,1.52,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T08:45:00Z,26.0257,-81.7332,1.47,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T09:45:00Z,26.0257,-81.7332,1.35,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T10:45:00Z,26.0257,-81.7332,1.21,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T11:45:00Z,26.0257,-81.7332,1.06,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T12:45:00Z,26.0257,-81.7332,0.92,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T13:45:00Z,26.0257,-81.7332,0.79,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T14:45:00Z,26.0257,-81.7332,0.72,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T15:45:00Z,26.0257,-81.7332,0.77,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T16:45:00Z,26.0257,-81.7332,0.91,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T17:45:00Z,26.0257,-81.7332,1.06,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T18:45:00Z,26.0257,-81.7332,1.22,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T19:45:00Z,26.0257,-81.7332,1.36,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T20:45:00Z,26.0257,-81.7332,1.46,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T21:45:00Z,26.0257,-81.7332,1.48,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-01T23:45:00Z,26.0257,-81.7332,1.29,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T00:45:00Z,26.0257,-81.7332,1.18,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T01:45:00Z,26.0257,-81.7332,1.09,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T02:45:00Z,26.0257,-81.7332,1.05,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T03:45:00Z,26.0257,-81.7332,1.12,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T04:45:00Z,26.0257,-81.7332,1.24,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T05:45:00Z,26.0257,-81.7332,1.36,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T06:45:00Z,26.0257,-81.7332,1.47,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T07:45:00Z,26.0257,-81.7332,1.53,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T08:45:00Z,26.0257,-81.7332,1.52,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T09:45:00Z,26.0257,-81.7332,1.42,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T10:45:00Z,26.0257,-81.7332,1.28,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T11:45:00Z,26.0257,-81.7332,1.14,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T12:45:00Z,26.0257,-81.7332,1.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T13:45:00Z,26.0257,-81.7332,0.85,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T14:45:00Z,26.0257,-81.7332,0.74,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T15:45:00Z,26.0257,-81.7332,0.68,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T16:45:00Z,26.0257,-81.7332,0.76,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T17:45:00Z,26.0257,-81.7332,0.87,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T18:45:00Z,26.0257,-81.7332,1.01,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T19:45:00Z,26.0257,-81.7332,1.15,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T20:45:00Z,26.0257,-81.7332,1.27,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T21:45:00Z,26.0257,-81.7332,1.35,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T22:45:00Z,26.0257,-81.7332,1.33,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-02T23:45:00Z,26.0257,-81.7332,1.22,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T00:45:00Z,26.0257,-81.7332,1.11,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T01:45:00Z,26.0257,-81.7332,0.99,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T02:45:00Z,26.0257,-81.7332,0.91,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T03:45:00Z,26.0257,-81.7332,0.9,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T04:45:00Z,26.0257,-81.7332,0.99,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T05:45:00Z,26.0257,-81.7332,1.1,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T06:45:00Z,26.0257,-81.7332,1.22,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T07:45:00Z,26.0257,-81.7332,1.3,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T08:45:00Z,26.0257,-81.7332,1.36,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T09:45:00Z,26.0257,-81.7332,1.38,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T10:45:00Z,26.0257,-81.7332,1.31,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T11:45:00Z,26.0257,-81.7332,1.2,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T12:45:00Z,26.0257,-81.7332,1.07,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T13:45:00Z,26.0257,-81.7332,0.94,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T14:45:00Z,26.0257,-81.7332,0.81,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T15:45:00Z,26.0257,-81.7332,0.72,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T16:45:00Z,26.0257,-81.7332,0.7,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T17:45:00Z,26.0257,-81.7332,0.78,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T18:45:00Z,26.0257,-81.7332,0.91,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T19:45:00Z,26.0257,-81.7332,1.05,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T20:45:00Z,26.0257,-81.7332,1.2,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T21:45:00Z,26.0257,-81.7332,1.32,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T22:45:00Z,26.0257,-81.7332,1.38,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-03T23:45:00Z,26.0257,-81.7332,1.3,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T00:45:00Z,26.0257,-81.7332,1.2,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T01:45:00Z,26.0257,-81.7332,1.08,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T02:45:00Z,26.0257,-81.7332,0.99,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T03:45:00Z,26.0257,-81.7332,0.92,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T04:45:00Z,26.0257,-81.7332,0.92,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T05:45:00Z,26.0257,-81.7332,0.99,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T06:45:00Z,26.0257,-81.7332,1.1,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T07:45:00Z,26.0257,-81.7332,1.21,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T08:45:00Z,26.0257,-81.7332,1.31,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T09:45:00Z,26.0257,-81.7332,1.39,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T10:45:00Z,26.0257,-81.7332,1.38,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T11:45:00Z,26.0257,-81.7332,1.31,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T12:45:00Z,26.0257,-81.7332,1.21,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T13:45:00Z,26.0257,-81.7332,1.07,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T14:45:00Z,26.0257,-81.7332,0.95,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T15:45:00Z,26.0257,-81.7332,0.84,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T16:45:00Z,26.0257,-81.7332,0.76,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T17:45:00Z,26.0257,-81.7332,-0.02,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T18:45:00Z,26.0257,-81.7332,0.89,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T19:45:00Z,26.0257,-81.7332,1.01,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T20:45:00Z,26.0257,-81.7332,1.15,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T21:45:00Z,26.0257,-81.7332,1.28,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T22:45:00Z,26.0257,-81.7332,1.38,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-04T23:45:00Z,26.0257,-81.7332,1.41,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T00:45:00Z,26.0257,-81.7332,1.32,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T01:45:00Z,26.0257,-81.7332,1.2,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T02:45:00Z,26.0257,-81.7332,1.08,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T03:45:00Z,26.0257,-81.7332,0.96,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T04:45:00Z,26.0257,-81.7332,0.86,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T05:45:00Z,26.0257,-81.7332,0.8,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T06:45:00Z,26.0257,-81.7332,0.84,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T07:45:00Z,26.0257,-81.7332,0.92,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T08:45:00Z,26.0257,-81.7332,1.04,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T09:45:00Z,26.0257,-81.7332,1.15,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T10:45:00Z,26.0257,-81.7332,1.23,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T11:45:00Z,26.0257,-81.7332,1.25,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T12:45:00Z,26.0257,-81.7332,1.18,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T13:45:00Z,26.0257,-81.7332,1.08,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T14:45:00Z,26.0257,-81.7332,0.98,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T15:45:00Z,26.0257,-81.7332,0.88,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T16:45:00Z,26.0257,-81.7332,0.8,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T17:45:00Z,26.0257,-81.7332,0.76,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T18:45:00Z,26.0257,-81.7332,0.8,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T19:45:00Z,26.0257,-81.7332,0.9,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T20:45:00Z,26.0257,-81.7332,1.02,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T21:45:00Z,26.0257,-81.7332,1.16,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T22:45:00Z,26.0257,-81.7332,1.28,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-05T23:45:00Z,26.0257,-81.7332,1.38,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T00:45:00Z,26.0257,-81.7332,1.38,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T01:45:00Z,26.0257,-81.7332,1.29,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T02:45:00Z,26.0257,-81.7332,1.18,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T03:45:00Z,26.0257,-81.7332,1.06,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T04:45:00Z,26.0257,-81.7332,0.95,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T05:45:00Z,26.0257,-81.7332,0.85,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T06:45:00Z,26.0257,-81.7332,0.79,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T07:45:00Z,26.0257,-81.7332,0.8,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T08:45:00Z,26.0257,-81.7332,0.89,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T09:45:00Z,26.0257,-81.7332,1.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T10:45:00Z,26.0257,-81.7332,1.11,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T11:45:00Z,26.0257,-81.7332,1.22,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T12:45:00Z,26.0257,-81.7332,1.28,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T13:45:00Z,26.0257,-81.7332,1.27,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T14:45:00Z,26.0257,-81.7332,1.19,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T15:45:00Z,26.0257,-81.7332,1.09,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T16:45:00Z,26.0257,-81.7332,0.98,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T17:45:00Z,26.0257,-81.7332,0.89,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T18:45:00Z,26.0257,-81.7332,0.85,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T19:45:00Z,26.0257,-81.7332,0.91,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T20:45:00Z,26.0257,-81.7332,1.01,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T21:45:00Z,26.0257,-81.7332,1.14,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-06T23:45:00Z,26.0257,-81.7332,1.4,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T00:45:00Z,26.0257,-81.7332,1.5,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T01:45:00Z,26.0257,-81.7332,1.53,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T02:45:00Z,26.0257,-81.7332,1.46,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T03:45:00Z,26.0257,-81.7332,1.36,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T04:45:00Z,26.0257,-81.7332,1.24,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T05:45:00Z,26.0257,-81.7332,1.12,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T06:45:00Z,26.0257,-81.7332,1.0,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T07:45:00Z,26.0257,-81.7332,0.9,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T08:45:00Z,26.0257,-81.7332,0.89,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T09:45:00Z,26.0257,-81.7332,1.0,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T10:45:00Z,26.0257,-81.7332,1.11,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T11:45:00Z,26.0257,-81.7332,1.24,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T12:45:00Z,26.0257,-81.7332,1.36,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T13:45:00Z,26.0257,-81.7332,1.43,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T14:45:00Z,26.0257,-81.7332,1.42,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T15:45:00Z,26.0257,-81.7332,1.37,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T16:45:00Z,26.0257,-81.7332,1.31,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T17:45:00Z,26.0257,-81.7332,1.26,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T18:45:00Z,26.0257,-81.7332,1.12,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T19:45:00Z,26.0257,-81.7332,1.02,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T20:45:00Z,26.0257,-81.7332,0.99,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T21:45:00Z,26.0257,-81.7332,1.02,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T22:45:00Z,26.0257,-81.7332,1.07,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-07T23:45:00Z,26.0257,-81.7332,1.11,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T00:45:00Z,26.0257,-81.7332,1.17,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T01:45:00Z,26.0257,-81.7332,1.23,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T02:45:00Z,26.0257,-81.7332,1.22,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T03:45:00Z,26.0257,-81.7332,1.12,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T04:45:00Z,26.0257,-81.7332,1.01,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T05:45:00Z,26.0257,-81.7332,0.89,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T06:45:00Z,26.0257,-81.7332,0.77,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T07:45:00Z,26.0257,-81.7332,0.64,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T08:45:00Z,26.0257,-81.7332,0.54,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T09:45:00Z,26.0257,-81.7332,0.45,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T10:45:00Z,26.0257,-81.7332,0.41,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T13:45:00Z,26.0257,-81.7332,0.7,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T14:45:00Z,26.0257,-81.7332,0.79,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T15:45:00Z,26.0257,-81.7332,0.83,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T16:45:00Z,26.0257,-81.7332,0.83,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T17:45:00Z,26.0257,-81.7332,0.83,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T18:45:00Z,26.0257,-81.7332,0.84,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T19:45:00Z,26.0257,-81.7332,0.86,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T20:45:00Z,26.0257,-81.7332,0.82,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T21:45:00Z,26.0257,-81.7332,0.84,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T22:45:00Z,26.0257,-81.7332,0.93,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-08T23:45:00Z,26.0257,-81.7332,1.07,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T00:45:00Z,26.0257,-81.7332,1.22,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T01:45:00Z,26.0257,-81.7332,1.35,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T02:45:00Z,26.0257,-81.7332,1.37,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T03:45:00Z,26.0257,-81.7332,1.29,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T04:45:00Z,26.0257,-81.7332,1.16,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T05:45:00Z,26.0257,-81.7332,1.03,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T06:45:00Z,26.0257,-81.7332,0.9,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T07:45:00Z,26.0257,-81.7332,0.77,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T08:45:00Z,26.0257,-81.7332,0.66,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T09:45:00Z,26.0257,-81.7332,0.56,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T10:45:00Z,26.0257,-81.7332,0.49,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T11:45:00Z,26.0257,-81.7332,0.5,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T12:45:00Z,26.0257,-81.7332,0.63,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T13:45:00Z,26.0257,-81.7332,0.77,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T14:45:00Z,26.0257,-81.7332,0.92,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T15:45:00Z,26.0257,-81.7332,1.04,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T16:45:00Z,26.0257,-81.7332,1.15,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T17:45:00Z,26.0257,-81.7332,1.15,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T18:45:00Z,26.0257,-81.7332,1.06,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T19:45:00Z,26.0257,-81.7332,0.99,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T20:45:00Z,26.0257,-81.7332,0.93,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T21:45:00Z,26.0257,-81.7332,0.9,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T22:45:00Z,26.0257,-81.7332,0.97,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-09T23:45:00Z,26.0257,-81.7332,1.07,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T00:45:00Z,26.0257,-81.7332,1.19,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T01:45:00Z,26.0257,-81.7332,1.32,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T02:45:00Z,26.0257,-81.7332,1.43,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T03:45:00Z,26.0257,-81.7332,1.49,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T04:45:00Z,26.0257,-81.7332,1.43,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T05:45:00Z,26.0257,-81.7332,1.31,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T06:45:00Z,26.0257,-81.7332,1.16,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T07:45:00Z,26.0257,-81.7332,1.01,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T08:45:00Z,26.0257,-81.7332,0.87,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T09:45:00Z,26.0257,-81.7332,0.73,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T10:45:00Z,26.0257,-81.7332,0.62,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T11:45:00Z,26.0257,-81.7332,0.56,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T12:45:00Z,26.0257,-81.7332,0.65,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T13:45:00Z,26.0257,-81.7332,0.79,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T14:45:00Z,26.0257,-81.7332,0.95,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T15:45:00Z,26.0257,-81.7332,1.13,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T16:45:00Z,26.0257,-81.7332,1.29,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T17:45:00Z,26.0257,-81.7332,1.4,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T18:45:00Z,26.0257,-81.7332,1.4,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T19:45:00Z,26.0257,-81.7332,1.29,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T20:45:00Z,26.0257,-81.7332,1.19,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T21:45:00Z,26.0257,-81.7332,1.12,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T22:45:00Z,26.0257,-81.7332,1.08,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-10T23:45:00Z,26.0257,-81.7332,1.16,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T00:45:00Z,26.0257,-81.7332,1.28,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T01:45:00Z,26.0257,-81.7332,1.41,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T02:45:00Z,26.0257,-81.7332,1.54,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T03:45:00Z,26.0257,-81.7332,1.64,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T04:45:00Z,26.0257,-81.7332,1.7,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T05:45:00Z,26.0257,-81.7332,1.66,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T06:45:00Z,26.0257,-81.7332,1.55,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T07:45:00Z,26.0257,-81.7332,1.38,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T08:45:00Z,26.0257,-81.7332,1.19,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-01-11T09:45:00Z,26.0257,-81.7332,1.0,34.8,1111122 