owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42020:1,2014-10-01T00:50:00Z,26.9680,-96.6940,1007.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T01:50:00Z,26.9680,-96.6940,1007.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T02:50:00Z,26.9680,-96.6940,1007.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T03:50:00Z,26.9680,-96.6940,1008.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T04:50:00Z,26.9680,-96.6940,1008.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T06:50:00Z,26.9680,-96.6940,1008.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T07:50:00Z,26.9680,-96.6940,1008.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T08:50:00Z,26.9680,-96.6940,1007.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T09:50:00Z,26.9680,-96.6940,1008.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T10:50:00Z,26.9680,-96.6940,1008.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T11:50:00Z,26.9680,-96.6940,1008.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T12:50:00Z,26.9680,-96.6940,1008.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T13:50:00Z,26.9680,-96.6940,1009.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T14:50:00Z,26.9680,-96.6940,1009.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T15:50:00Z,26.9680,-96.6940,1009.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T16:50:00Z,26.9680,-96.6940,1009.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T17:50:00Z,26.9680,-96.6940,1009.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T18:50:00Z,26.9680,-96.6940,1008.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T19:50:00Z,26.9680,-96.6940,1008.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T20:50:00Z,26.9680,-96.6940,1007.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T21:50:00Z,26.9680,-96.6940,1007.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T22:50:00Z,26.9680,-96.6940,1007.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-01T23:50:00Z,26.9680,-96.6940,1007.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T00:50:00Z,26.9680,-96.6940,1008.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T02:50:00Z,26.9680,-96.6940,1009.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T03:50:00Z,26.9680,-96.6940,1009.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T04:50:00Z,26.9680,-96.6940,1009.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T05:50:00Z,26.9680,-96.6940,1009.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T06:50:00Z,26.9680,-96.6940,1009.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T07:50:00Z,26.9680,-96.6940,1009.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T08:50:00Z,26.9680,-96.6940,1009.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T09:50:00Z,26.9680,-96.6940,1009.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T10:50:00Z,26.9680,-96.6940,1009.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T11:50:00Z,26.9680,-96.6940,1010.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T12:50:00Z,26.9680,-96.6940,1010.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T13:50:00Z,26.9680,-96.6940,1011.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T14:50:00Z,26.9680,-96.6940,1011.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T15:50:00Z,26.9680,-96.6940,1011.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T16:50:00Z,26.9680,-96.6940,1011.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T17:50:00Z,26.9680,-96.6940,1011.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T18:50:00Z,26.9680,-96.6940,1010.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T19:50:00Z,26.9680,-96.6940,1010.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T20:50:00Z,26.9680,-96.6940,1009.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T21:50:00Z,26.9680,-96.6940,1009.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T22:50:00Z,26.9680,-96.6940,1009.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-02T23:50:00Z,26.9680,-96.6940,1009.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T00:50:00Z,26.9680,-96.6940,1009.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T01:50:00Z,26.9680,-96.6940,1010.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T02:50:00Z,26.9680,-96.6940,1011.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T03:50:00Z,26.9680,-96.6940,1011.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T04:50:00Z,26.9680,-96.6940,1011.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T05:50:00Z,26.9680,-96.6940,1011.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T06:50:00Z,26.9680,-96.6940,1012.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T07:50:00Z,26.9680,-96.6940,1012.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T08:50:00Z,26.9680,-96.6940,1013.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T09:50:00Z,26.9680,-96.6940,1012.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T10:50:00Z,26.9680,-96.6940,1013.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T11:50:00Z,26.9680,-96.6940,1014.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T12:50:00Z,26.9680,-96.6940,1015.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T13:50:00Z,26.9680,-96.6940,1015.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T14:50:00Z,26.9680,-96.6940,1015.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T15:50:00Z,26.9680,-96.6940,1016.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T16:50:00Z,26.9680,-96.6940,1016.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T17:50:00Z,26.9680,-96.6940,1016.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T18:50:00Z,26.9680,-96.6940,1015.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T19:50:00Z,26.9680,-96.6940,1015.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T20:50:00Z,26.9680,-96.6940,1014.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T21:50:00Z,26.9680,-96.6940,1014.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T22:50:00Z,26.9680,-96.6940,1014.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-03T23:50:00Z,26.9680,-96.6940,1015.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T00:50:00Z,26.9680,-96.6940,1016.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T01:50:00Z,26.9680,-96.6940,1017.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T02:50:00Z,26.9680,-96.6940,1018.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T05:50:00Z,26.9680,-96.6940,1018.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T06:50:00Z,26.9680,-96.6940,1017.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T07:50:00Z,26.9680,-96.6940,1017.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T08:50:00Z,26.9680,-96.6940,1017.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T09:50:00Z,26.9680,-96.6940,1017.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T10:50:00Z,26.9680,-96.6940,1017.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T11:50:00Z,26.9680,-96.6940,1017.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T12:50:00Z,26.9680,-96.6940,1018.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T13:50:00Z,26.9680,-96.6940,1018.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T14:50:00Z,26.9680,-96.6940,1019.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T15:50:00Z,26.9680,-96.6940,1019.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T16:50:00Z,26.9680,-96.6940,1019.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T17:50:00Z,26.9680,-96.6940,1019.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T18:50:00Z,26.9680,-96.6940,1018.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T19:50:00Z,26.9680,-96.6940,1017.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T20:50:00Z,26.9680,-96.6940,1016.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T21:50:00Z,26.9680,-96.6940,1016.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T22:50:00Z,26.9680,-96.6940,1016.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-04T23:50:00Z,26.9680,-96.6940,1016.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T00:50:00Z,26.9680,-96.6940,1016.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T01:50:00Z,26.9680,-96.6940,1016.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T02:50:00Z,26.9680,-96.6940,1015.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T03:50:00Z,26.9680,-96.6940,1015.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T04:50:00Z,26.9680,-96.6940,1015.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T06:50:00Z,26.9680,-96.6940,1015.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T07:50:00Z,26.9680,-96.6940,1014.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T08:50:00Z,26.9680,-96.6940,1013.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T09:50:00Z,26.9680,-96.6940,1013.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T10:50:00Z,26.9680,-96.6940,1013.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T11:50:00Z,26.9680,-96.6940,1013.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T12:50:00Z,26.9680,-96.6940,1013.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T13:50:00Z,26.9680,-96.6940,1013.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T14:50:00Z,26.9680,-96.6940,1014.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T15:50:00Z,26.9680,-96.6940,1014.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T16:50:00Z,26.9680,-96.6940,1013.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T17:50:00Z,26.9680,-96.6940,1013.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T18:50:00Z,26.9680,-96.6940,1012.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T19:50:00Z,26.9680,-96.6940,1011.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T20:50:00Z,26.9680,-96.6940,1010.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T21:50:00Z,26.9680,-96.6940,1009.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T22:50:00Z,26.9680,-96.6940,1009.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-05T23:50:00Z,26.9680,-96.6940,1009.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T00:50:00Z,26.9680,-96.6940,1009.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T01:50:00Z,26.9680,-96.6940,1010.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T02:50:00Z,26.9680,-96.6940,1010.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T03:50:00Z,26.9680,-96.6940,1011.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T04:50:00Z,26.9680,-96.6940,1011.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T05:50:00Z,26.9680,-96.6940,1010.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T06:50:00Z,26.9680,-96.6940,1010.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T07:50:00Z,26.9680,-96.6940,1009.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T08:50:00Z,26.9680,-96.6940,1008.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T09:50:00Z,26.9680,-96.6940,1008.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T10:50:00Z,26.9680,-96.6940,1009.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T11:50:00Z,26.9680,-96.6940,1009.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T12:50:00Z,26.9680,-96.6940,1009.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T13:50:00Z,26.9680,-96.6940,1010.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T14:50:00Z,26.9680,-96.6940,1010.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T15:50:00Z,26.9680,-96.6940,1010.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T16:50:00Z,26.9680,-96.6940,1011.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T17:50:00Z,26.9680,-96.6940,1011.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T18:50:00Z,26.9680,-96.6940,1011.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T19:50:00Z,26.9680,-96.6940,1010.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T20:50:00Z,26.9680,-96.6940,1009.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T21:50:00Z,26.9680,-96.6940,1009.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-06T23:50:00Z,26.9680,-96.6940,1009.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T00:50:00Z,26.9680,-96.6940,1009.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T01:50:00Z,26.9680,-96.6940,1010.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T02:50:00Z,26.9680,-96.6940,1011.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T03:50:00Z,26.9680,-96.6940,1012.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T04:50:00Z,26.9680,-96.6940,1012.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T05:50:00Z,26.9680,-96.6940,1011.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T06:50:00Z,26.9680,-96.6940,1011.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T07:50:00Z,26.9680,-96.6940,1012.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T08:50:00Z,26.9680,-96.6940,1011.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T09:50:00Z,26.9680,-96.6940,1011.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T10:50:00Z,26.9680,-96.6940,1011.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T11:50:00Z,26.9680,-96.6940,1012.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T12:50:00Z,26.9680,-96.6940,1013.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T13:50:00Z,26.9680,-96.6940,1013.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T14:50:00Z,26.9680,-96.6940,1014.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T15:50:00Z,26.9680,-96.6940,1014.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T16:50:00Z,26.9680,-96.6940,1014.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T17:50:00Z,26.9680,-96.6940,1014.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T18:50:00Z,26.9680,-96.6940,1013.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T19:50:00Z,26.9680,-96.6940,1013.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T20:50:00Z,26.9680,-96.6940,1012.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T21:50:00Z,26.9680,-96.6940,1012.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-07T23:50:00Z,26.9680,-96.6940,1012.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T00:50:00Z,26.9680,-96.6940,1012.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T01:50:00Z,26.9680,-96.6940,1013.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T02:50:00Z,26.9680,-96.6940,1014.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T03:50:00Z,26.9680,-96.6940,1014.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T04:50:00Z,26.9680,-96.6940,1014.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T06:50:00Z,26.9680,-96.6940,1013.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T07:50:00Z,26.9680,-96.6940,1014.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T08:50:00Z,26.9680,-96.6940,1013.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T09:50:00Z,26.9680,-96.6940,1013.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T10:50:00Z,26.9680,-96.6940,1014.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T11:50:00Z,26.9680,-96.6940,1014.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T12:50:00Z,26.9680,-96.6940,1015.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T13:50:00Z,26.9680,-96.6940,1015.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T14:50:00Z,26.9680,-96.6940,1015.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T15:50:00Z,26.9680,-96.6940,1016.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T18:50:00Z,26.9680,-96.6940,1014.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T19:50:00Z,26.9680,-96.6940,1014.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T20:50:00Z,26.9680,-96.6940,1013.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T21:50:00Z,26.9680,-96.6940,1013.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T22:50:00Z,26.9680,-96.6940,1013.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-08T23:50:00Z,26.9680,-96.6940,1013.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T00:50:00Z,26.9680,-96.6940,1013.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T01:50:00Z,26.9680,-96.6940,1013.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T02:50:00Z,26.9680,-96.6940,1014.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T03:50:00Z,26.9680,-96.6940,1014.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T04:50:00Z,26.9680,-96.6940,1014.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T05:50:00Z,26.9680,-96.6940,1014.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T06:50:00Z,26.9680,-96.6940,1014.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T07:50:00Z,26.9680,-96.6940,1013.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T08:50:00Z,26.9680,-96.6940,1013.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T09:50:00Z,26.9680,-96.6940,1013.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T10:50:00Z,26.9680,-96.6940,1013.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T11:50:00Z,26.9680,-96.6940,1014.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T12:50:00Z,26.9680,-96.6940,1014.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T13:50:00Z,26.9680,-96.6940,1014.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T14:50:00Z,26.9680,-96.6940,1014.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T15:50:00Z,26.9680,-96.6940,1015.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T16:50:00Z,26.9680,-96.6940,1014.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T17:50:00Z,26.9680,-96.6940,1014.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T18:50:00Z,26.9680,-96.6940,1013.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T19:50:00Z,26.9680,-96.6940,1012.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T20:50:00Z,26.9680,-96.6940,1011.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T21:50:00Z,26.9680,-96.6940,1011.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T22:50:00Z,26.9680,-96.6940,1011.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-09T23:50:00Z,26.9680,-96.6940,1011.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T00:50:00Z,26.9680,-96.6940,1011.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T02:50:00Z,26.9680,-96.6940,1012.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T03:50:00Z,26.9680,-96.6940,1012.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T04:50:00Z,26.9680,-96.6940,1012.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T05:50:00Z,26.9680,-96.6940,1012.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T06:50:00Z,26.9680,-96.6940,1012.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T07:50:00Z,26.9680,-96.6940,1012.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T08:50:00Z,26.9680,-96.6940,1011.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T09:50:00Z,26.9680,-96.6940,1011.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T10:50:00Z,26.9680,-96.6940,1011.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T11:50:00Z,26.9680,-96.6940,1012.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T12:50:00Z,26.9680,-96.6940,1012.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T13:50:00Z,26.9680,-96.6940,1012.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T14:50:00Z,26.9680,-96.6940,1013.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T15:50:00Z,26.9680,-96.6940,1013.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T16:50:00Z,26.9680,-96.6940,1013.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T17:50:00Z,26.9680,-96.6940,1012.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T18:50:00Z,26.9680,-96.6940,1012.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T19:50:00Z,26.9680,-96.6940,1011.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T20:50:00Z,26.9680,-96.6940,1011.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T21:50:00Z,26.9680,-96.6940,1010.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T22:50:00Z,26.9680,-96.6940,1010.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-10T23:50:00Z,26.9680,-96.6940,1011.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T00:50:00Z,26.9680,-96.6940,1011.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T01:50:00Z,26.9680,-96.6940,1011.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T02:50:00Z,26.9680,-96.6940,1012.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T03:50:00Z,26.9680,-96.6940,1012.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T04:50:00Z,26.9680,-96.6940,1012.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T05:50:00Z,26.9680,-96.6940,1012.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T07:50:00Z,26.9680,-96.6940,1011.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T08:50:00Z,26.9680,-96.6940,1011.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T09:50:00Z,26.9680,-96.6940,1011.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T10:50:00Z,26.9680,-96.6940,1011.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T11:50:00Z,26.9680,-96.6940,1012.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T12:50:00Z,26.9680,-96.6940,1013.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T13:50:00Z,26.9680,-96.6940,1013.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T14:50:00Z,26.9680,-96.6940,1014.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T15:50:00Z,26.9680,-96.6940,1014.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T16:50:00Z,26.9680,-96.6940,1014.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T17:50:00Z,26.9680,-96.6940,1014.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T18:50:00Z,26.9680,-96.6940,1013.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T19:50:00Z,26.9680,-96.6940,1013.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T20:50:00Z,26.9680,-96.6940,1013.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T21:50:00Z,26.9680,-96.6940,1012.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T22:50:00Z,26.9680,-96.6940,1012.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-11T23:50:00Z,26.9680,-96.6940,1012.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T00:50:00Z,26.9680,-96.6940,1013.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T01:50:00Z,26.9680,-96.6940,1013.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T02:50:00Z,26.9680,-96.6940,1014.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T04:50:00Z,26.9680,-96.6940,1014.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T06:50:00Z,26.9680,-96.6940,1013.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T07:50:00Z,26.9680,-96.6940,1013.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T08:50:00Z,26.9680,-96.6940,1012.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T09:50:00Z,26.9680,-96.6940,1012.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T10:50:00Z,26.9680,-96.6940,1012.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T11:50:00Z,26.9680,-96.6940,1012.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T12:50:00Z,26.9680,-96.6940,1012.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T13:50:00Z,26.9680,-96.6940,1013.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T14:50:00Z,26.9680,-96.6940,1013.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T15:50:00Z,26.9680,-96.6940,1013.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T16:50:00Z,26.9680,-96.6940,1013.2,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T17:50:00Z,26.9680,-96.6940,1012.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T18:50:00Z,26.9680,-96.6940,1011.8,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T19:50:00Z,26.9680,-96.6940,1010.6,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T20:50:00Z,26.9680,-96.6940,1009.9,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T21:50:00Z,26.9680,-96.6940,1009.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T22:50:00Z,26.9680,-96.6940,1008.7,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-12T23:50:00Z,26.9680,-96.6940,1008.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T00:50:00Z,26.9680,-96.6940,1008.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T01:50:00Z,26.9680,-96.6940,1008.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T02:50:00Z,26.9680,-96.6940,1008.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T03:50:00Z,26.9680,-96.6940,1008.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T04:50:00Z,26.9680,-96.6940,1008.1,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T05:50:00Z,26.9680,-96.6940,1008.3,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T06:50:00Z,26.9680,-96.6940,1007.4,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T07:50:00Z,26.9680,-96.6940,1007.0,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T08:50:00Z,26.9680,-96.6940,1006.5,1111122 
NDBC,ioos:station:wmo:42020:1,2014-10-13T09:50:00Z,26.9680,-96.6940,1006.1,1111122 