owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-07-01T00:00:00Z,28.9818,-94.9186,2.0,295.8407269,18.03309458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T00:30:00Z,28.9818,-94.9186,2.0,305.0237674,19.42808791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T01:00:00Z,28.9818,-94.9186,2.0,306.9136546,21.11200606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T01:30:00Z,28.9818,-94.9186,2.0,322.1253154,22.34743833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T02:00:00Z,28.9818,-94.9186,2.0,319.6706777,18.75818755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T02:30:00Z,28.9818,-94.9186,2.0,319.9752218,23.72796873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T03:00:00Z,28.9818,-94.9186,2.0,323.0141808,24.65005071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T03:30:00Z,28.9818,-94.9186,2.0,331.4245934,24.98331643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T04:00:00Z,28.9818,-94.9186,2.0,336.1829041,25.65483385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T04:30:00Z,28.9818,-94.9186,2.0,340.9662276,26.61518364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T05:00:00Z,28.9818,-94.9186,2.0,345.5800968,25.33826553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T05:30:00Z,28.9818,-94.9186,2.0,345.5473706,25.68277633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T06:00:00Z,28.9818,-94.9186,2.0,353.4260328,25.41713202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T06:30:00Z,28.9818,-94.9186,2.0,3.012990918,20.73866437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T07:00:00Z,28.9818,-94.9186,2.0,13.63453923,18.32644264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T07:30:00Z,28.9818,-94.9186,2.0,12.57022358,15.07124746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T08:00:00Z,28.9818,-94.9186,2.0,23.66219514,16.07112006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T08:30:00Z,28.9818,-94.9186,2.0,34.280208,12.65892965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T09:00:00Z,28.9818,-94.9186,2.0,35.49312227,16.39673443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T09:30:00Z,28.9818,-94.9186,2.0,39.86838887,11.70001709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T10:00:00Z,28.9818,-94.9186,2.0,25.59004865,5.255520907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T10:30:00Z,28.9818,-94.9186,2.0,106.7596054,4.542972595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T11:00:00Z,28.9818,-94.9186,2.0,91.52752187,5.251866335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T11:30:00Z,28.9818,-94.9186,2.0,112.5822017,5.859232032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T12:00:00Z,28.9818,-94.9186,2.0,88.79236552,7.591686242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T12:30:00Z,28.9818,-94.9186,2.0,73.79626368,7.310403546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T13:00:00Z,28.9818,-94.9186,2.0,51.75884636,9.19263292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T13:30:00Z,28.9818,-94.9186,2.0,123.7439225,8.839151543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T14:00:00Z,28.9818,-94.9186,2.0,130.7107515,7.374564394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T14:30:00Z,28.9818,-94.9186,2.0,141.3869969,5.720646817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T15:00:00Z,28.9818,-94.9186,2.0,120.1361379,6.174593104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T15:30:00Z,28.9818,-94.9186,2.0,94.43419108,8.665939072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T16:00:00Z,28.9818,-94.9186,2.0,109.2433022,6.948215598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T16:30:00Z,28.9818,-94.9186,2.0,108.582195,6.150650372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T17:00:00Z,28.9818,-94.9186,2.0,69.47758763,7.986889257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T17:30:00Z,28.9818,-94.9186,2.0,66.81903909,8.561179825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T18:00:00Z,28.9818,-94.9186,2.0,70.18163702,7.72769694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T18:30:00Z,28.9818,-94.9186,2.0,48.05429175,8.228268348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T19:00:00Z,28.9818,-94.9186,2.0,36.44267817,7.508208841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T19:30:00Z,28.9818,-94.9186,2.0,29.50428561,3.837668563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T20:00:00Z,28.9818,-94.9186,2.0,7.352572626,5.626259859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T20:30:00Z,28.9818,-94.9186,2.0,343.9528722,9.260863891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T21:00:00Z,28.9818,-94.9186,2.0,345.5920448,10.0872692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T21:30:00Z,28.9818,-94.9186,2.0,350.5758998,12.39733036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T22:00:00Z,28.9818,-94.9186,2.0,3.113858629,11.04630708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T22:30:00Z,28.9818,-94.9186,2.0,8.372638141,12.7054083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T23:00:00Z,28.9818,-94.9186,2.0,3.883773744,11.51644476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-01T23:30:00Z,28.9818,-94.9186,2.0,356.86921,11.7174912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T00:00:00Z,28.9818,-94.9186,2.0,358.9408703,13.52231119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T00:30:00Z,28.9818,-94.9186,2.0,21.00695077,16.0679059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T01:00:00Z,28.9818,-94.9186,2.0,16.54162981,14.26017181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T01:30:00Z,28.9818,-94.9186,2.0,8.144292248,11.57675257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T02:00:00Z,28.9818,-94.9186,2.0,56.93673899,18.25627563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T02:30:00Z,28.9818,-94.9186,2.0,61.0341183,15.69308446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T03:00:00Z,28.9818,-94.9186,2.0,64.8744527,16.55659989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T03:30:00Z,28.9818,-94.9186,2.0,64.78289507,19.01183842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T04:00:00Z,28.9818,-94.9186,2.0,61.92426721,20.35529415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T04:30:00Z,28.9818,-94.9186,2.0,75.76236526,21.38692357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T05:00:00Z,28.9818,-94.9186,2.0,64.56942992,20.3298426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T05:30:00Z,28.9818,-94.9186,2.0,60.67387615,22.74485656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T06:00:00Z,28.9818,-94.9186,2.0,60.12710798,24.41381781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T06:30:00Z,28.9818,-94.9186,2.0,58.85586435,23.41481796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T07:00:00Z,28.9818,-94.9186,2.0,52.87902644,26.46225425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T07:30:00Z,28.9818,-94.9186,2.0,52.56746297,27.4913259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T08:00:00Z,28.9818,-94.9186,2.0,62.5785702,28.42359935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T08:30:00Z,28.9818,-94.9186,2.0,62.85750977,27.50950563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T09:00:00Z,28.9818,-94.9186,2.0,45.93014765,21.78175842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T09:30:00Z,28.9818,-94.9186,2.0,34.7109151,20.86281141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T10:00:00Z,28.9818,-94.9186,2.0,53.5427295,23.61061202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T10:30:00Z,28.9818,-94.9186,2.0,57.93577858,22.67972663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T11:00:00Z,28.9818,-94.9186,2.0,43.81266401,15.35458563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T11:30:00Z,28.9818,-94.9186,2.0,50.92003811,22.14447335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T12:00:00Z,28.9818,-94.9186,2.0,54.43687818,20.87342808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T12:30:00Z,28.9818,-94.9186,2.0,88.59273107,6.922087835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T13:00:00Z,28.9818,-94.9186,2.0,88.65737911,3.841054543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T13:30:00Z,28.9818,-94.9186,2.0,97.17722907,5.442646415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T14:00:00Z,28.9818,-94.9186,2.0,90.06221023,9.210005429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T14:30:00Z,28.9818,-94.9186,2.0,64.69138968,11.62587631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T15:00:00Z,28.9818,-94.9186,2.0,49.50831985,14.75346739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T15:30:00Z,28.9818,-94.9186,2.0,29.1698482,11.12027428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T16:00:00Z,28.9818,-94.9186,2.0,23.01441391,9.387145466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T16:30:00Z,28.9818,-94.9186,2.0,35.55326539,8.616275297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T17:00:00Z,28.9818,-94.9186,2.0,23.98474394,5.264570258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T17:30:00Z,28.9818,-94.9186,2.0,21.22381733,9.944490937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T18:00:00Z,28.9818,-94.9186,2.0,10.23122998,8.332490624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T18:30:00Z,28.9818,-94.9186,2.0,26.15491758,10.61712296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T19:00:00Z,28.9818,-94.9186,2.0,3.57916122,13.6165561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T19:30:00Z,28.9818,-94.9186,2.0,350.6284695,16.64213027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T20:00:00Z,28.9818,-94.9186,2.0,355.8411807,17.23538801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T20:30:00Z,28.9818,-94.9186,2.0,356.7512711,15.17438961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T21:00:00Z,28.9818,-94.9186,2.0,346.9512302,18.15891241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T21:30:00Z,28.9818,-94.9186,2.0,344.3237288,19.31860243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T22:00:00Z,28.9818,-94.9186,2.0,353.8571322,27.28668723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T22:30:00Z,28.9818,-94.9186,2.0,4.727563734,27.54369982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T23:00:00Z,28.9818,-94.9186,2.0,16.68171541,24.80387067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-02T23:30:00Z,28.9818,-94.9186,2.0,31.36485518,23.03625404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T00:00:00Z,28.9818,-94.9186,2.0,24.57118557,23.13495191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T00:30:00Z,28.9818,-94.9186,2.0,20.39253606,19.25685852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T01:00:00Z,28.9818,-94.9186,2.0,11.82248579,16.00960024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T01:30:00Z,28.9818,-94.9186,2.0,29.44502241,14.68715425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T02:00:00Z,28.9818,-94.9186,2.0,28.98112552,18.14169231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T02:30:00Z,28.9818,-94.9186,2.0,38.77046366,21.04757706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T03:00:00Z,28.9818,-94.9186,2.0,35.69150199,19.93421681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T03:30:00Z,28.9818,-94.9186,2.0,41.04777789,19.49179314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T04:00:00Z,28.9818,-94.9186,2.0,45.13235115,24.50838632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T04:30:00Z,28.9818,-94.9186,2.0,58.44426503,23.23586882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T05:00:00Z,28.9818,-94.9186,2.0,47.86250376,22.37248757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T05:30:00Z,28.9818,-94.9186,2.0,65.07706038,21.38111784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T06:00:00Z,28.9818,-94.9186,2.0,61.69931041,21.11369698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T06:30:00Z,28.9818,-94.9186,2.0,58.75443781,21.26436691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T07:00:00Z,28.9818,-94.9186,2.0,56.57920786,21.8415613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T07:30:00Z,28.9818,-94.9186,2.0,71.36018148,20.33673769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T08:00:00Z,28.9818,-94.9186,2.0,62.83661412,21.83863091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T08:30:00Z,28.9818,-94.9186,2.0,69.24228933,22.9390366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T09:00:00Z,28.9818,-94.9186,2.0,74.35243709,20.61397827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T09:30:00Z,28.9818,-94.9186,2.0,75.15257779,23.29788188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T10:00:00Z,28.9818,-94.9186,2.0,85.63417678,22.72594332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T10:30:00Z,28.9818,-94.9186,2.0,91.19879892,22.46491709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T11:00:00Z,28.9818,-94.9186,2.0,99.78921745,25.64337146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T11:30:00Z,28.9818,-94.9186,2.0,107.6560099,25.12345518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T12:00:00Z,28.9818,-94.9186,2.0,104.0081795,19.82971508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T12:30:00Z,28.9818,-94.9186,2.0,98.88879795,21.68038053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T13:00:00Z,28.9818,-94.9186,2.0,102.0648562,16.07507387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T13:30:00Z,28.9818,-94.9186,2.0,97.70354815,16.33744778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T14:00:00Z,28.9818,-94.9186,2.0,106.9459476,12.90012403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T14:30:00Z,28.9818,-94.9186,2.0,102.3993792,15.36847748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T15:00:00Z,28.9818,-94.9186,2.0,112.2147107,10.5533407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T15:30:00Z,28.9818,-94.9186,2.0,91.20805321,9.012003107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T16:00:00Z,28.9818,-94.9186,2.0,94.13510107,15.67079449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T16:30:00Z,28.9818,-94.9186,2.0,89.75409745,13.98012875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T17:00:00Z,28.9818,-94.9186,2.0,62.65280131,13.43107591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T17:30:00Z,28.9818,-94.9186,2.0,50.79534164,14.28586014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T18:00:00Z,28.9818,-94.9186,2.0,28.2001441,13.48003338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T18:30:00Z,28.9818,-94.9186,2.0,37.08009461,14.72809899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T19:00:00Z,28.9818,-94.9186,2.0,32.00222786,18.45456312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T19:30:00Z,28.9818,-94.9186,2.0,30.53789139,17.29954046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T20:00:00Z,28.9818,-94.9186,2.0,36.21990207,20.79933893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T20:30:00Z,28.9818,-94.9186,2.0,29.39008772,18.42075188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T21:00:00Z,28.9818,-94.9186,2.0,27.10014451,18.6809261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T21:30:00Z,28.9818,-94.9186,2.0,33.67221846,17.67552262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T22:00:00Z,28.9818,-94.9186,2.0,33.2045722,16.36146998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T22:30:00Z,28.9818,-94.9186,2.0,30.24571462,15.1873928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T23:00:00Z,28.9818,-94.9186,2.0,38.59451613,16.41543481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-03T23:30:00Z,28.9818,-94.9186,2.0,37.79854435,14.43989612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T00:00:00Z,28.9818,-94.9186,2.0,25.8244214,15.21995072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T00:30:00Z,28.9818,-94.9186,2.0,29.17565521,22.09291742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T01:00:00Z,28.9818,-94.9186,2.0,27.6717198,24.54765977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T01:30:00Z,28.9818,-94.9186,2.0,20.60266815,27.42392022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T02:00:00Z,28.9818,-94.9186,2.0,26.66406368,33.69312244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T02:30:00Z,28.9818,-94.9186,2.0,32.50621246,32.75094502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T03:00:00Z,28.9818,-94.9186,2.0,33.590105,38.10241462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T03:30:00Z,28.9818,-94.9186,2.0,35.27728248,33.74703839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T04:00:00Z,28.9818,-94.9186,2.0,48.35652978,33.21320972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T04:30:00Z,28.9818,-94.9186,2.0,52.96913307,42.69016866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T05:00:00Z,28.9818,-94.9186,2.0,57.78428602,43.87466809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T05:30:00Z,28.9818,-94.9186,2.0,58.42842167,46.06882786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T06:00:00Z,28.9818,-94.9186,2.0,74.97719361,39.15833117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T06:30:00Z,28.9818,-94.9186,2.0,70.42020343,50.01191858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T07:00:00Z,28.9818,-94.9186,2.0,87.65887139,45.77820988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T07:30:00Z,28.9818,-94.9186,2.0,86.25737395,45.34670991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T08:00:00Z,28.9818,-94.9186,2.0,90.67752225,40.59283804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T08:30:00Z,28.9818,-94.9186,2.0,88.54377064,38.56245454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T09:00:00Z,28.9818,-94.9186,2.0,89.71457571,38.14047325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T09:30:00Z,28.9818,-94.9186,2.0,94.82552716,34.59261482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T10:00:00Z,28.9818,-94.9186,2.0,101.5131975,34.26954917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T10:30:00Z,28.9818,-94.9186,2.0,109.7255097,27.93948639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T11:00:00Z,28.9818,-94.9186,2.0,116.139007,28.87290772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T11:30:00Z,28.9818,-94.9186,2.0,128.4498289,20.88994256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T12:00:00Z,28.9818,-94.9186,2.0,131.7710805,23.853222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T12:30:00Z,28.9818,-94.9186,2.0,129.0827041,20.09698734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T13:00:00Z,28.9818,-94.9186,2.0,153.7874603,31.2429336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T13:30:00Z,28.9818,-94.9186,2.0,163.2527169,32.10155915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T14:00:00Z,28.9818,-94.9186,2.0,174.0529404,25.57764845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T14:30:00Z,28.9818,-94.9186,2.0,185.2885334,15.94789328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T15:00:00Z,28.9818,-94.9186,2.0,181.315108,16.55436196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T15:30:00Z,28.9818,-94.9186,2.0,187.4270332,17.86993285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2011-07-04T16:00:00Z,28.9818,-94.9186,2.0,175.990061,11.29765462,-99999.0,'11111222,11111222,99999999' 