owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:00:00Z,26.8015,-97.4706,0.0,7.8,142.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:06:00Z,26.8015,-97.4706,0.0,7.8,142.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:12:00Z,26.8015,-97.4706,0.0,7.8,143.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:18:00Z,26.8015,-97.4706,0.0,7.6,144.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:24:00Z,26.8015,-97.4706,0.0,7.4,144.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:30:00Z,26.8015,-97.4706,0.0,7.5,144.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:36:00Z,26.8015,-97.4706,0.0,7.5,144.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:42:00Z,26.8015,-97.4706,0.0,7.4,143.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:48:00Z,26.8015,-97.4706,0.0,8.0,145.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T00:54:00Z,26.8015,-97.4706,0.0,8.2,142.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:00:00Z,26.8015,-97.4706,0.0,7.5,143.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:06:00Z,26.8015,-97.4706,0.0,7.5,143.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:12:00Z,26.8015,-97.4706,0.0,8.3,144.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:18:00Z,26.8015,-97.4706,0.0,8.1,147.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:24:00Z,26.8015,-97.4706,0.0,7.6,146.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:30:00Z,26.8015,-97.4706,0.0,8.1,147.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:36:00Z,26.8015,-97.4706,0.0,8.1,147.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:42:00Z,26.8015,-97.4706,0.0,6.6,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:48:00Z,26.8015,-97.4706,0.0,6.7,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T01:54:00Z,26.8015,-97.4706,0.0,6.6,148.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:00:00Z,26.8015,-97.4706,0.0,6.4,145.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:06:00Z,26.8015,-97.4706,0.0,6.4,145.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:12:00Z,26.8015,-97.4706,0.0,6.1,149.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:18:00Z,26.8015,-97.4706,0.0,5.9,151.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:24:00Z,26.8015,-97.4706,0.0,5.9,154.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:30:00Z,26.8015,-97.4706,0.0,5.6,151.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:36:00Z,26.8015,-97.4706,0.0,5.6,151.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:42:00Z,26.8015,-97.4706,0.0,4.6,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:48:00Z,26.8015,-97.4706,0.0,4.3,160.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T02:54:00Z,26.8015,-97.4706,0.0,4.6,149.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T03:00:00Z,26.8015,-97.4706,0.0,5.4,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T03:06:00Z,26.8015,-97.4706,0.0,5.4,143.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T03:12:00Z,26.8015,-97.4706,0.0,6.0,149.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T03:18:00Z,26.8015,-97.4706,0.0,5.9,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T03:24:00Z,26.8015,-97.4706,0.0,6.2,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T03:30:00Z,26.8015,-97.4706,0.0,5.5,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T03:36:00Z,26.8015,-97.4706,0.0,5.5,151.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T03:42:00Z,26.8015,-97.4706,0.0,4.8,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T03:54:00Z,26.8015,-97.4706,0.0,3.6,175.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T04:00:00Z,26.8015,-97.4706,0.0,3.4,166.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T04:06:00Z,26.8015,-97.4706,0.0,3.4,166.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T04:18:00Z,26.8015,-97.4706,0.0,5.5,160.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T04:24:00Z,26.8015,-97.4706,0.0,6.4,155.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T04:30:00Z,26.8015,-97.4706,0.0,6.2,160.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T04:36:00Z,26.8015,-97.4706,0.0,6.2,160.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T04:42:00Z,26.8015,-97.4706,0.0,5.3,162.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T04:48:00Z,26.8015,-97.4706,0.0,4.4,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T04:54:00Z,26.8015,-97.4706,0.0,5.3,161.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:00:00Z,26.8015,-97.4706,0.0,5.0,164.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:06:00Z,26.8015,-97.4706,0.0,5.0,164.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:12:00Z,26.8015,-97.4706,0.0,5.5,165.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:18:00Z,26.8015,-97.4706,0.0,5.3,166.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:24:00Z,26.8015,-97.4706,0.0,5.0,167.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:30:00Z,26.8015,-97.4706,0.0,4.8,166.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:36:00Z,26.8015,-97.4706,0.0,4.7,168.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:42:00Z,26.8015,-97.4706,0.0,4.8,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:48:00Z,26.8015,-97.4706,0.0,4.3,169.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T05:54:00Z,26.8015,-97.4706,0.0,4.3,169.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:00:00Z,26.8015,-97.4706,0.0,3.9,166.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:06:00Z,26.8015,-97.4706,0.0,3.6,173.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:12:00Z,26.8015,-97.4706,0.0,3.4,174.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:18:00Z,26.8015,-97.4706,0.0,3.0,170.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:24:00Z,26.8015,-97.4706,0.0,3.8,161.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:30:00Z,26.8015,-97.4706,0.0,4.0,172.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:36:00Z,26.8015,-97.4706,0.0,4.0,172.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:42:00Z,26.8015,-97.4706,0.0,4.4,165.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:48:00Z,26.8015,-97.4706,0.0,4.7,163.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T06:54:00Z,26.8015,-97.4706,0.0,4.5,163.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:00:00Z,26.8015,-97.4706,0.0,5.1,159.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:06:00Z,26.8015,-97.4706,0.0,5.1,159.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:12:00Z,26.8015,-97.4706,0.0,4.7,169.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:18:00Z,26.8015,-97.4706,0.0,4.9,166.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:24:00Z,26.8015,-97.4706,0.0,5.3,158.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:30:00Z,26.8015,-97.4706,0.0,5.0,165.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:36:00Z,26.8015,-97.4706,0.0,5.0,165.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:42:00Z,26.8015,-97.4706,0.0,3.9,167.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:48:00Z,26.8015,-97.4706,0.0,4.5,158.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T07:54:00Z,26.8015,-97.4706,0.0,5.1,159.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:00:00Z,26.8015,-97.4706,0.0,5.1,164.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:06:00Z,26.8015,-97.4706,0.0,5.1,164.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:12:00Z,26.8015,-97.4706,0.0,4.6,167.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:18:00Z,26.8015,-97.4706,0.0,4.7,162.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:24:00Z,26.8015,-97.4706,0.0,4.8,158.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:30:00Z,26.8015,-97.4706,0.0,4.7,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:36:00Z,26.8015,-97.4706,0.0,4.7,160.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:42:00Z,26.8015,-97.4706,0.0,4.2,164.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:48:00Z,26.8015,-97.4706,0.0,4.7,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T08:54:00Z,26.8015,-97.4706,0.0,4.8,161.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:00:00Z,26.8015,-97.4706,0.0,5.4,156.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:06:00Z,26.8015,-97.4706,0.0,5.4,156.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:12:00Z,26.8015,-97.4706,0.0,6.2,159.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:18:00Z,26.8015,-97.4706,0.0,6.2,163.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:24:00Z,26.8015,-97.4706,0.0,6.2,165.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:30:00Z,26.8015,-97.4706,0.0,6.0,165.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:36:00Z,26.8015,-97.4706,0.0,6.0,165.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:42:00Z,26.8015,-97.4706,0.0,5.8,168.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:48:00Z,26.8015,-97.4706,0.0,5.5,168.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T09:54:00Z,26.8015,-97.4706,0.0,6.4,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:00:00Z,26.8015,-97.4706,0.0,6.3,167.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:06:00Z,26.8015,-97.4706,0.0,6.3,167.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:12:00Z,26.8015,-97.4706,0.0,4.9,168.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:18:00Z,26.8015,-97.4706,0.0,5.0,168.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:24:00Z,26.8015,-97.4706,0.0,5.7,161.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:30:00Z,26.8015,-97.4706,0.0,5.6,166.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:36:00Z,26.8015,-97.4706,0.0,5.6,166.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:42:00Z,26.8015,-97.4706,0.0,7.5,158.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:48:00Z,26.8015,-97.4706,0.0,7.6,158.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T10:54:00Z,26.8015,-97.4706,0.0,7.4,157.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:00:00Z,26.8015,-97.4706,0.0,7.5,154.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:06:00Z,26.8015,-97.4706,0.0,7.5,154.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:12:00Z,26.8015,-97.4706,0.0,6.8,163.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:18:00Z,26.8015,-97.4706,0.0,7.2,162.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:24:00Z,26.8015,-97.4706,0.0,7.2,160.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:30:00Z,26.8015,-97.4706,0.0,5.7,167.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:36:00Z,26.8015,-97.4706,0.0,5.7,167.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:42:00Z,26.8015,-97.4706,0.0,5.1,172.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:48:00Z,26.8015,-97.4706,0.0,4.8,169.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T11:54:00Z,26.8015,-97.4706,0.0,4.9,174.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:00:00Z,26.8015,-97.4706,0.0,4.4,179.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:06:00Z,26.8015,-97.4706,0.0,4.4,179.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:12:00Z,26.8015,-97.4706,0.0,4.5,179.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:18:00Z,26.8015,-97.4706,0.0,4.8,173.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:24:00Z,26.8015,-97.4706,0.0,4.7,177.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:30:00Z,26.8015,-97.4706,0.0,4.6,169.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:36:00Z,26.8015,-97.4706,0.0,4.8,165.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:42:00Z,26.8015,-97.4706,0.0,4.8,165.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:48:00Z,26.8015,-97.4706,0.0,4.5,169.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T12:54:00Z,26.8015,-97.4706,0.0,5.1,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:00:00Z,26.8015,-97.4706,0.0,5.3,166.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:06:00Z,26.8015,-97.4706,0.0,5.3,166.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:12:00Z,26.8015,-97.4706,0.0,5.9,165.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:18:00Z,26.8015,-97.4706,0.0,6.2,163.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:24:00Z,26.8015,-97.4706,0.0,6.7,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:30:00Z,26.8015,-97.4706,0.0,6.3,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:36:00Z,26.8015,-97.4706,0.0,6.3,166.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:42:00Z,26.8015,-97.4706,0.0,5.4,168.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:48:00Z,26.8015,-97.4706,0.0,5.2,166.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T13:54:00Z,26.8015,-97.4706,0.0,5.3,170.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:00:00Z,26.8015,-97.4706,0.0,5.6,166.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:06:00Z,26.8015,-97.4706,0.0,5.6,166.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:12:00Z,26.8015,-97.4706,0.0,6.4,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:18:00Z,26.8015,-97.4706,0.0,6.4,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:24:00Z,26.8015,-97.4706,0.0,6.1,169.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:30:00Z,26.8015,-97.4706,0.0,5.9,167.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:36:00Z,26.8015,-97.4706,0.0,5.9,167.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:42:00Z,26.8015,-97.4706,0.0,5.7,169.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:48:00Z,26.8015,-97.4706,0.0,6.6,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T14:54:00Z,26.8015,-97.4706,0.0,5.9,170.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:00:00Z,26.8015,-97.4706,0.0,5.8,167.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:06:00Z,26.8015,-97.4706,0.0,5.8,167.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:12:00Z,26.8015,-97.4706,0.0,5.6,172.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:18:00Z,26.8015,-97.4706,0.0,6.4,169.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:24:00Z,26.8015,-97.4706,0.0,6.3,166.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:30:00Z,26.8015,-97.4706,0.0,6.3,166.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:36:00Z,26.8015,-97.4706,0.0,6.9,158.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:42:00Z,26.8015,-97.4706,0.0,7.9,154.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:48:00Z,26.8015,-97.4706,0.0,8.2,156.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T15:54:00Z,26.8015,-97.4706,0.0,9.0,157.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:00:00Z,26.8015,-97.4706,0.0,9.1,157.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:06:00Z,26.8015,-97.4706,0.0,9.1,157.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:12:00Z,26.8015,-97.4706,0.0,9.1,157.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:18:00Z,26.8015,-97.4706,0.0,9.3,158.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:24:00Z,26.8015,-97.4706,0.0,9.6,158.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:30:00Z,26.8015,-97.4706,0.0,9.5,157.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:36:00Z,26.8015,-97.4706,0.0,9.5,157.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:42:00Z,26.8015,-97.4706,0.0,10.2,156.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:48:00Z,26.8015,-97.4706,0.0,9.8,158.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T16:54:00Z,26.8015,-97.4706,0.0,9.9,157.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:00:00Z,26.8015,-97.4706,0.0,9.8,157.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:06:00Z,26.8015,-97.4706,0.0,9.8,157.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:12:00Z,26.8015,-97.4706,0.0,10.0,156.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:18:00Z,26.8015,-97.4706,0.0,9.7,156.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:24:00Z,26.8015,-97.4706,0.0,8.8,157.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:30:00Z,26.8015,-97.4706,0.0,8.8,157.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:36:00Z,26.8015,-97.4706,0.0,10.0,155.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:42:00Z,26.8015,-97.4706,0.0,8.4,160.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:48:00Z,26.8015,-97.4706,0.0,9.7,154.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T17:54:00Z,26.8015,-97.4706,0.0,9.1,156.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:00:00Z,26.8015,-97.4706,0.0,9.1,156.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:06:00Z,26.8015,-97.4706,0.0,8.5,158.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:12:00Z,26.8015,-97.4706,0.0,9.3,154.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:18:00Z,26.8015,-97.4706,0.0,8.2,155.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:24:00Z,26.8015,-97.4706,0.0,8.8,153.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:30:00Z,26.8015,-97.4706,0.0,8.6,152.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:36:00Z,26.8015,-97.4706,0.0,8.5,152.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:42:00Z,26.8015,-97.4706,0.0,8.5,152.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:48:00Z,26.8015,-97.4706,0.0,8.6,152.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T18:54:00Z,26.8015,-97.4706,0.0,7.8,154.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:00:00Z,26.8015,-97.4706,0.0,9.3,152.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:06:00Z,26.8015,-97.4706,0.0,9.3,152.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:12:00Z,26.8015,-97.4706,0.0,9.2,152.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:18:00Z,26.8015,-97.4706,0.0,8.8,152.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:24:00Z,26.8015,-97.4706,0.0,9.4,150.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:30:00Z,26.8015,-97.4706,0.0,8.7,154.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:36:00Z,26.8015,-97.4706,0.0,8.7,154.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:42:00Z,26.8015,-97.4706,0.0,9.3,151.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:48:00Z,26.8015,-97.4706,0.0,8.9,154.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T19:54:00Z,26.8015,-97.4706,0.0,8.9,153.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T20:00:00Z,26.8015,-97.4706,0.0,9.5,155.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T20:06:00Z,26.8015,-97.4706,0.0,9.5,155.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T20:12:00Z,26.8015,-97.4706,0.0,8.6,154.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T20:18:00Z,26.8015,-97.4706,0.0,8.1,151.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T20:24:00Z,26.8015,-97.4706,0.0,8.1,150.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-02-01T20:30:00Z,26.8015,-97.4706,0.0,8.3,150.0,9.9,'11111222,11111222,11111222' 