owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-02-01T00:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T00:30:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T01:00:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T01:30:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T02:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T02:30:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T03:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T03:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T04:00:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T04:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T05:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T05:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T06:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T06:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T07:00:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T07:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T08:00:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T08:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T09:00:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T09:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T10:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T10:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T11:00:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T11:30:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T12:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T12:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T13:00:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T13:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T14:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T14:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T15:00:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T15:30:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T16:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T16:30:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T17:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T17:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T18:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T18:30:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T19:00:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T19:30:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T20:00:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T20:30:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T21:00:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T21:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T22:00:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T22:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T23:00:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-01T23:30:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T00:00:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T00:30:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T01:00:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T01:30:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T02:00:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T02:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T03:00:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T03:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T04:00:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T04:30:00Z,30.2583,-88.2131,97.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T05:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T05:30:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T06:00:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T06:30:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T07:00:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T07:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T08:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T08:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T09:00:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T09:30:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T10:00:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T10:30:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T11:00:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T11:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T12:00:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T12:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T13:00:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T13:30:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T14:00:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T14:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T15:00:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T15:30:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T16:00:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T16:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T17:00:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T17:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T18:00:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T18:30:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T19:00:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T19:30:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T20:00:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T20:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T21:00:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T21:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T22:00:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T22:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T23:00:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-02T23:30:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T00:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T00:30:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T01:00:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T01:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T02:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T02:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T03:00:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T03:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T04:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T04:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T05:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T05:30:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T06:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T06:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T07:00:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T07:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T08:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T08:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T09:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T09:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T10:00:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T10:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T11:00:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T11:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T12:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T12:30:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T13:00:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T13:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T14:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T14:30:00Z,30.2583,-88.2131,93.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T15:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T15:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T16:00:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T16:30:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T17:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T17:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T18:00:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T18:30:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T19:00:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T19:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T20:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T20:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T21:00:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T21:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T22:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T22:30:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T23:00:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-03T23:30:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T00:00:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T00:30:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T01:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T01:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T02:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T02:30:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T03:00:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T03:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T04:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T04:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T05:00:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T05:30:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T06:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T06:30:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T07:00:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T07:30:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T08:00:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T08:30:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T09:00:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T09:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T10:00:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T10:30:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T11:00:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T11:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T12:00:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T12:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T13:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T13:30:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T14:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T14:30:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T15:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T15:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T16:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T16:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T17:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T17:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T18:00:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T18:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T19:00:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T19:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T20:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T20:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T21:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T21:30:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T22:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T22:30:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T23:00:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-04T23:30:00Z,30.2583,-88.2131,96.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T00:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T00:30:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T01:00:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T01:30:00Z,30.2583,-88.2131,97.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T02:00:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T02:30:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T03:00:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T03:30:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T04:00:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T04:30:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T05:00:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T05:30:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T06:00:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T06:30:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T07:00:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T07:30:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T08:00:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T08:30:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T09:00:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T09:30:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T10:00:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T10:30:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T11:00:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T11:30:00Z,30.2583,-88.2131,98.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T12:00:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T12:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T13:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T13:30:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T14:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T14:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T15:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T15:30:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T16:00:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T16:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T17:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T17:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T18:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T18:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T19:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T19:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T20:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T20:30:00Z,30.2583,-88.2131,79.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T21:00:00Z,30.2583,-88.2131,77.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T21:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T22:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T22:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T23:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-05T23:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T00:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T00:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T01:00:00Z,30.2583,-88.2131,78.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T01:30:00Z,30.2583,-88.2131,78.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T02:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T02:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T03:00:00Z,30.2583,-88.2131,79.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T03:30:00Z,30.2583,-88.2131,75.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T04:00:00Z,30.2583,-88.2131,72.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T04:30:00Z,30.2583,-88.2131,71.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T05:00:00Z,30.2583,-88.2131,71.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T05:30:00Z,30.2583,-88.2131,71.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T06:00:00Z,30.2583,-88.2131,73.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T06:30:00Z,30.2583,-88.2131,71.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T07:00:00Z,30.2583,-88.2131,76.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T07:30:00Z,30.2583,-88.2131,76.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T08:00:00Z,30.2583,-88.2131,73.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T08:30:00Z,30.2583,-88.2131,73.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T09:00:00Z,30.2583,-88.2131,73.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T09:30:00Z,30.2583,-88.2131,72.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T10:00:00Z,30.2583,-88.2131,73.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T10:30:00Z,30.2583,-88.2131,69.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T11:00:00Z,30.2583,-88.2131,72.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T11:30:00Z,30.2583,-88.2131,71.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T12:00:00Z,30.2583,-88.2131,73.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T12:30:00Z,30.2583,-88.2131,74.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T13:00:00Z,30.2583,-88.2131,75.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T13:30:00Z,30.2583,-88.2131,73.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T14:00:00Z,30.2583,-88.2131,78.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T14:30:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T15:00:00Z,30.2583,-88.2131,74.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T15:30:00Z,30.2583,-88.2131,70.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T16:00:00Z,30.2583,-88.2131,72.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T16:30:00Z,30.2583,-88.2131,70.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T17:00:00Z,30.2583,-88.2131,69.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T17:30:00Z,30.2583,-88.2131,75.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T18:00:00Z,30.2583,-88.2131,69.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T18:30:00Z,30.2583,-88.2131,66.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T19:00:00Z,30.2583,-88.2131,62.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T19:30:00Z,30.2583,-88.2131,70.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T20:00:00Z,30.2583,-88.2131,71.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T20:30:00Z,30.2583,-88.2131,72.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T21:00:00Z,30.2583,-88.2131,69.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T21:30:00Z,30.2583,-88.2131,66.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T22:00:00Z,30.2583,-88.2131,70.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T22:30:00Z,30.2583,-88.2131,68.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T23:00:00Z,30.2583,-88.2131,67.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-06T23:30:00Z,30.2583,-88.2131,65.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-07T00:00:00Z,30.2583,-88.2131,62.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-07T00:30:00Z,30.2583,-88.2131,68.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-02-07T01:00:00Z,30.2583,-88.2131,58.93,1111122 