owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-11-01T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-01T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-02T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-03T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-04T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-05T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T06:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T08:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T13:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T17:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T18:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T19:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T20:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T21:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T22:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-06T23:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T00:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T01:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T02:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T03:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T04:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T05:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T06:00:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T07:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T08:00:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T09:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T10:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T11:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T12:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T13:00:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T14:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T15:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T16:30:00Z,30.2583,-88.2131,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T17:30:00Z,30.2583,-88.2131,3.823,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T18:30:00Z,30.2583,-88.2131,3.856,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T19:30:00Z,30.2583,-88.2131,3.928,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T20:30:00Z,30.2583,-88.2131,3.995,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T21:30:00Z,30.2583,-88.2131,4.072,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T22:30:00Z,30.2583,-88.2131,4.153,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-07T23:30:00Z,30.2583,-88.2131,4.217,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T00:30:00Z,30.2583,-88.2131,4.268,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T01:30:00Z,30.2583,-88.2131,4.317,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T02:30:00Z,30.2583,-88.2131,4.379,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T03:30:00Z,30.2583,-88.2131,4.449,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T05:30:00Z,30.2583,-88.2131,4.491,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T06:30:00Z,30.2583,-88.2131,4.445,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T07:30:00Z,30.2583,-88.2131,4.392,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T08:30:00Z,30.2583,-88.2131,4.339,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T09:30:00Z,30.2583,-88.2131,4.285,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T10:30:00Z,30.2583,-88.2131,4.202,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T11:30:00Z,30.2583,-88.2131,4.097,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T12:30:00Z,30.2583,-88.2131,3.982,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T13:30:00Z,30.2583,-88.2131,3.882,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T14:30:00Z,30.2583,-88.2131,3.802,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T15:30:00Z,30.2583,-88.2131,3.748,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T16:30:00Z,30.2583,-88.2131,3.747,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T17:30:00Z,30.2583,-88.2131,3.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T18:30:00Z,30.2583,-88.2131,3.796,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T19:30:00Z,30.2583,-88.2131,3.851,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T20:30:00Z,30.2583,-88.2131,3.935,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T21:30:00Z,30.2583,-88.2131,3.994,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T22:30:00Z,30.2583,-88.2131,4.036,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-08T23:30:00Z,30.2583,-88.2131,4.074,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T00:30:00Z,30.2583,-88.2131,4.087,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T01:30:00Z,30.2583,-88.2131,4.152,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T02:30:00Z,30.2583,-88.2131,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T03:30:00Z,30.2583,-88.2131,4.312,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T04:00:00Z,30.2583,-88.2131,4.351,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T05:30:00Z,30.2583,-88.2131,4.434,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T06:00:00Z,30.2583,-88.2131,4.433,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T07:30:00Z,30.2583,-88.2131,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T08:30:00Z,30.2583,-88.2131,4.325,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T09:30:00Z,30.2583,-88.2131,4.295,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T10:30:00Z,30.2583,-88.2131,4.221,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T11:30:00Z,30.2583,-88.2131,4.155,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T12:30:00Z,30.2583,-88.2131,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T13:30:00Z,30.2583,-88.2131,3.944,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T14:30:00Z,30.2583,-88.2131,3.848,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T15:30:00Z,30.2583,-88.2131,3.754,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T16:30:00Z,30.2583,-88.2131,3.692,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T17:30:00Z,30.2583,-88.2131,3.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T18:30:00Z,30.2583,-88.2131,3.767,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T19:30:00Z,30.2583,-88.2131,3.814,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T20:30:00Z,30.2583,-88.2131,3.852,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T21:30:00Z,30.2583,-88.2131,3.898,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T22:30:00Z,30.2583,-88.2131,3.946,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-09T23:30:00Z,30.2583,-88.2131,4.018,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T00:30:00Z,30.2583,-88.2131,4.065,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T01:30:00Z,30.2583,-88.2131,4.083,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T02:30:00Z,30.2583,-88.2131,4.125,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T03:30:00Z,30.2583,-88.2131,4.188,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T04:30:00Z,30.2583,-88.2131,4.251,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T05:30:00Z,30.2583,-88.2131,4.276,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T06:30:00Z,30.2583,-88.2131,4.334,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T07:30:00Z,30.2583,-88.2131,4.356,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T08:30:00Z,30.2583,-88.2131,4.366,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T09:30:00Z,30.2583,-88.2131,4.323,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T10:30:00Z,30.2583,-88.2131,4.276,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T11:30:00Z,30.2583,-88.2131,4.219,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T12:30:00Z,30.2583,-88.2131,4.157,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T13:30:00Z,30.2583,-88.2131,4.071,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T14:30:00Z,30.2583,-88.2131,3.972,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T15:30:00Z,30.2583,-88.2131,3.895,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T16:30:00Z,30.2583,-88.2131,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T17:30:00Z,30.2583,-88.2131,3.803,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T18:30:00Z,30.2583,-88.2131,3.832,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T19:30:00Z,30.2583,-88.2131,3.876,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T20:30:00Z,30.2583,-88.2131,3.895,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T21:30:00Z,30.2583,-88.2131,3.898,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T22:30:00Z,30.2583,-88.2131,3.911,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-10T23:30:00Z,30.2583,-88.2131,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T00:30:00Z,30.2583,-88.2131,4.026,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T01:30:00Z,30.2583,-88.2131,4.055,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T02:30:00Z,30.2583,-88.2131,4.087,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T03:30:00Z,30.2583,-88.2131,4.129,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T04:30:00Z,30.2583,-88.2131,4.155,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T05:30:00Z,30.2583,-88.2131,4.199,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T06:30:00Z,30.2583,-88.2131,4.247,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T07:30:00Z,30.2583,-88.2131,4.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T08:30:00Z,30.2583,-88.2131,4.256,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T09:30:00Z,30.2583,-88.2131,4.236,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T10:30:00Z,30.2583,-88.2131,4.207,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T11:30:00Z,30.2583,-88.2131,4.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T12:30:00Z,30.2583,-88.2131,4.149,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T13:30:00Z,30.2583,-88.2131,4.119,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T14:30:00Z,30.2583,-88.2131,4.062,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T15:30:00Z,30.2583,-88.2131,4.013,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T16:30:00Z,30.2583,-88.2131,3.985,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T17:30:00Z,30.2583,-88.2131,3.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T18:30:00Z,30.2583,-88.2131,3.983,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T19:30:00Z,30.2583,-88.2131,3.993,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T20:30:00Z,30.2583,-88.2131,4.002,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T21:30:00Z,30.2583,-88.2131,4.016,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T22:00:00Z,30.2583,-88.2131,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-11T23:30:00Z,30.2583,-88.2131,4.093,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T00:30:00Z,30.2583,-88.2131,4.144,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T01:30:00Z,30.2583,-88.2131,4.188,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T02:30:00Z,30.2583,-88.2131,4.226,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T04:30:00Z,30.2583,-88.2131,4.279,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T05:30:00Z,30.2583,-88.2131,4.255,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T06:30:00Z,30.2583,-88.2131,4.232,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T07:30:00Z,30.2583,-88.2131,4.253,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T09:00:00Z,30.2583,-88.2131,4.253,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T10:30:00Z,30.2583,-88.2131,4.204,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T11:30:00Z,30.2583,-88.2131,4.185,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T13:00:00Z,30.2583,-88.2131,4.184,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T15:30:00Z,30.2583,-88.2131,4.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T16:30:00Z,30.2583,-88.2131,4.029,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T17:30:00Z,30.2583,-88.2131,4.006,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T18:30:00Z,30.2583,-88.2131,3.989,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T19:30:00Z,30.2583,-88.2131,4.043,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T20:30:00Z,30.2583,-88.2131,4.132,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T21:30:00Z,30.2583,-88.2131,4.151,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T22:30:00Z,30.2583,-88.2131,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-12T23:00:00Z,30.2583,-88.2131,4.131,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T00:30:00Z,30.2583,-88.2131,4.153,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T01:30:00Z,30.2583,-88.2131,4.176,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T02:30:00Z,30.2583,-88.2131,4.193,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T06:30:00Z,30.2583,-88.2131,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T07:30:00Z,30.2583,-88.2131,4.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T08:30:00Z,30.2583,-88.2131,4.203,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T09:30:00Z,30.2583,-88.2131,4.216,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T10:30:00Z,30.2583,-88.2131,4.177,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T11:30:00Z,30.2583,-88.2131,4.122,1111122 
DISL,ioos:station:DISL:KATA:1,2017-11-13T12:30:00Z,30.2583,-88.2131,4.085,1111122 