owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T00:00:00Z,26.6493,-81.8810,2.3,22.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T01:00:00Z,26.6493,-81.8810,2.25,22.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T02:00:00Z,26.6493,-81.8810,2.201,21.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T03:00:00Z,26.6493,-81.8810,2.166,21.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T04:00:00Z,26.6493,-81.8810,2.14,21.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T05:00:00Z,26.6493,-81.8810,2.14,22.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T06:00:00Z,26.6493,-81.8810,2.18,22.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T07:00:00Z,26.6493,-81.8810,2.21,22.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T08:00:00Z,26.6493,-81.8810,2.24,23.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T09:00:00Z,26.6493,-81.8810,2.26,23.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T10:00:00Z,26.6493,-81.8810,2.254,23.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T11:00:00Z,26.6493,-81.8810,2.24,23.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T12:00:00Z,26.6493,-81.8810,2.234,23.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T13:00:00Z,26.6493,-81.8810,2.246,23.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T14:00:00Z,26.6493,-81.8810,2.28,23.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T15:00:00Z,26.6493,-81.8810,2.339,23.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T16:00:00Z,26.6493,-81.8810,2.397,23.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T17:00:00Z,26.6493,-81.8810,2.45,24.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T18:00:00Z,26.6493,-81.8810,2.5,24.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T19:00:00Z,26.6493,-81.8810,2.54,24.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T20:00:00Z,26.6493,-81.8810,2.548,24.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T21:00:00Z,26.6493,-81.8810,2.501,23.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T22:00:00Z,26.6493,-81.8810,2.45,23.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-01T23:00:00Z,26.6493,-81.8810,2.397,23.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T00:00:00Z,26.6493,-81.8810,2.33,22.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T01:00:00Z,26.6493,-81.8810,2.28,22.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T02:00:00Z,26.6493,-81.8810,2.23,22.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T03:00:00Z,26.6493,-81.8810,2.189,21.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T04:00:00Z,26.6493,-81.8810,2.15,21.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T05:00:00Z,26.6493,-81.8810,2.14,21.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T06:00:00Z,26.6493,-81.8810,2.16,22.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T07:00:00Z,26.6493,-81.8810,2.2,22.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T08:00:00Z,26.6493,-81.8810,2.25,22.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T09:00:00Z,26.6493,-81.8810,2.29,22.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T10:00:00Z,26.6493,-81.8810,2.31,22.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T11:00:00Z,26.6493,-81.8810,2.295,22.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T12:00:00Z,26.6493,-81.8810,2.271,22.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T13:00:00Z,26.6493,-81.8810,2.25,22.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T14:00:00Z,26.6493,-81.8810,2.26,22.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T15:00:00Z,26.6493,-81.8810,2.302,22.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T16:00:00Z,26.6493,-81.8810,2.355,22.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T17:00:00Z,26.6493,-81.8810,2.412,23.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T18:00:00Z,26.6493,-81.8810,2.47,23.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T19:00:00Z,26.6493,-81.8810,2.515,24.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T20:00:00Z,26.6493,-81.8810,2.54,24.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T21:00:00Z,26.6493,-81.8810,2.509,24.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T22:00:00Z,26.6493,-81.8810,2.447,23.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-02T23:00:00Z,26.6493,-81.8810,2.4,23.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T00:00:00Z,26.6493,-81.8810,2.347,22.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T01:00:00Z,26.6493,-81.8810,2.29,22.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T02:00:00Z,26.6493,-81.8810,2.244,22.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T03:00:00Z,26.6493,-81.8810,2.2,22.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T04:00:00Z,26.6493,-81.8810,2.15,22.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T05:00:00Z,26.6493,-81.8810,2.12,22.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T06:00:00Z,26.6493,-81.8810,2.15,22.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T07:00:00Z,26.6493,-81.8810,2.19,22.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T08:00:00Z,26.6493,-81.8810,2.22,22.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T09:00:00Z,26.6493,-81.8810,2.26,23.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T10:00:00Z,26.6493,-81.8810,2.29,23.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T11:00:00Z,26.6493,-81.8810,2.297,23.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T12:00:00Z,26.6493,-81.8810,2.3,23.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T13:00:00Z,26.6493,-81.8810,2.31,23.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T14:00:00Z,26.6493,-81.8810,2.3,23.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T15:00:00Z,26.6493,-81.8810,2.326,23.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T16:00:00Z,26.6493,-81.8810,2.363,24.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T17:00:00Z,26.6493,-81.8810,2.41,24.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T18:00:00Z,26.6493,-81.8810,2.461,24.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T19:00:00Z,26.6493,-81.8810,2.513,24.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T20:00:00Z,26.6493,-81.8810,2.551,24.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T21:00:00Z,26.6493,-81.8810,2.566,25.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T22:00:00Z,26.6493,-81.8810,2.52,24.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-03T23:00:00Z,26.6493,-81.8810,2.465,24.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T00:00:00Z,26.6493,-81.8810,2.419,23.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T01:00:00Z,26.6493,-81.8810,2.363,23.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T02:00:00Z,26.6493,-81.8810,2.31,23.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T03:00:00Z,26.6493,-81.8810,2.264,23.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T04:00:00Z,26.6493,-81.8810,2.212,22.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T05:00:00Z,26.6493,-81.8810,2.17,22.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T06:00:00Z,26.6493,-81.8810,2.15,22.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T07:00:00Z,26.6493,-81.8810,2.18,22.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T08:00:00Z,26.6493,-81.8810,2.22,23.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T09:00:00Z,26.6493,-81.8810,2.26,23.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T10:00:00Z,26.6493,-81.8810,2.3,24.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T11:00:00Z,26.6493,-81.8810,2.337,24.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T12:00:00Z,26.6493,-81.8810,2.35,24.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T13:00:00Z,26.6493,-81.8810,2.36,24.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T14:00:00Z,26.6493,-81.8810,2.345,24.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T15:00:00Z,26.6493,-81.8810,2.339,24.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T16:00:00Z,26.6493,-81.8810,2.367,24.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T17:00:00Z,26.6493,-81.8810,2.41,24.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T18:00:00Z,26.6493,-81.8810,2.458,24.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T19:00:00Z,26.6493,-81.8810,2.515,25.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T20:00:00Z,26.6493,-81.8810,2.566,25.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T21:00:00Z,26.6493,-81.8810,2.597,25.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T22:00:00Z,26.6493,-81.8810,2.579,25.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-04T23:00:00Z,26.6493,-81.8810,2.523,24.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T00:00:00Z,26.6493,-81.8810,2.477,24.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T01:00:00Z,26.6493,-81.8810,2.43,24.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T02:00:00Z,26.6493,-81.8810,2.371,23.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T03:00:00Z,26.6493,-81.8810,2.321,23.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T04:00:00Z,26.6493,-81.8810,2.264,23.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T05:00:00Z,26.6493,-81.8810,2.21,23.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T06:00:00Z,26.6493,-81.8810,2.165,23.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T07:00:00Z,26.6493,-81.8810,2.15,24.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T08:00:00Z,26.6493,-81.8810,2.18,24.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T09:00:00Z,26.6493,-81.8810,2.22,24.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T10:00:00Z,26.6493,-81.8810,2.26,24.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T11:00:00Z,26.6493,-81.8810,2.31,24.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T12:00:00Z,26.6493,-81.8810,2.34,24.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T13:00:00Z,26.6493,-81.8810,2.35,24.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T14:00:00Z,26.6493,-81.8810,2.33,24.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T15:00:00Z,26.6493,-81.8810,2.31,24.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T16:00:00Z,26.6493,-81.8810,2.29,25.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T17:00:00Z,26.6493,-81.8810,2.306,25.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T18:00:00Z,26.6493,-81.8810,2.361,24.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T19:00:00Z,26.6493,-81.8810,2.41,25.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T20:00:00Z,26.6493,-81.8810,2.46,25.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T21:00:00Z,26.6493,-81.8810,2.507,25.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T22:00:00Z,26.6493,-81.8810,2.55,25.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-05T23:00:00Z,26.6493,-81.8810,2.546,26.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T00:00:00Z,26.6493,-81.8810,2.501,25.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T01:00:00Z,26.6493,-81.8810,2.45,24.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T02:00:00Z,26.6493,-81.8810,2.41,24.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T03:00:00Z,26.6493,-81.8810,2.35,25.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T04:00:00Z,26.6493,-81.8810,2.291,25.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T05:00:00Z,26.6493,-81.8810,2.24,25.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T06:00:00Z,26.6493,-81.8810,2.19,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T07:00:00Z,26.6493,-81.8810,2.176,26.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T08:00:00Z,26.6493,-81.8810,2.2,25.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T09:00:00Z,26.6493,-81.8810,2.25,25.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T10:00:00Z,26.6493,-81.8810,2.299,24.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T11:00:00Z,26.6493,-81.8810,2.34,24.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T12:00:00Z,26.6493,-81.8810,2.38,25.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T13:00:00Z,26.6493,-81.8810,2.41,25.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T14:00:00Z,26.6493,-81.8810,2.422,25.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T15:00:00Z,26.6493,-81.8810,2.41,25.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T16:00:00Z,26.6493,-81.8810,2.39,25.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T17:00:00Z,26.6493,-81.8810,2.381,25.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T18:00:00Z,26.6493,-81.8810,2.4,24.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T19:00:00Z,26.6493,-81.8810,2.44,25.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T20:00:00Z,26.6493,-81.8810,2.49,25.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T21:00:00Z,26.6493,-81.8810,2.55,25.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T22:00:00Z,26.6493,-81.8810,2.589,26.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-06T23:00:00Z,26.6493,-81.8810,2.622,26.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T00:00:00Z,26.6493,-81.8810,2.621,25.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T01:00:00Z,26.6493,-81.8810,2.564,24.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T02:00:00Z,26.6493,-81.8810,2.51,24.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T03:00:00Z,26.6493,-81.8810,2.45,24.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T04:00:00Z,26.6493,-81.8810,2.39,24.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T05:00:00Z,26.6493,-81.8810,2.33,24.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T06:00:00Z,26.6493,-81.8810,2.28,24.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T07:00:00Z,26.6493,-81.8810,2.24,24.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T08:00:00Z,26.6493,-81.8810,2.24,25.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T09:00:00Z,26.6493,-81.8810,2.28,25.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T10:00:00Z,26.6493,-81.8810,2.33,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T11:00:00Z,26.6493,-81.8810,2.39,24.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T12:00:00Z,26.6493,-81.8810,2.44,24.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T13:00:00Z,26.6493,-81.8810,2.47,25.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T14:00:00Z,26.6493,-81.8810,2.446,24.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T15:00:00Z,26.6493,-81.8810,2.41,25.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T16:00:00Z,26.6493,-81.8810,2.38,24.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T17:00:00Z,26.6493,-81.8810,2.337,24.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T18:00:00Z,26.6493,-81.8810,2.31,25.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T19:00:00Z,26.6493,-81.8810,2.31,25.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T20:00:00Z,26.6493,-81.8810,2.34,25.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T21:00:00Z,26.6493,-81.8810,2.388,25.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T22:00:00Z,26.6493,-81.8810,2.429,25.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-07T23:00:00Z,26.6493,-81.8810,2.48,25.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T00:00:00Z,26.6493,-81.8810,2.512,25.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T01:00:00Z,26.6493,-81.8810,2.509,25.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T02:00:00Z,26.6493,-81.8810,2.469,25.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T03:00:00Z,26.6493,-81.8810,2.43,25.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T04:00:00Z,26.6493,-81.8810,2.38,24.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T05:00:00Z,26.6493,-81.8810,2.33,24.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T06:00:00Z,26.6493,-81.8810,2.271,23.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T07:00:00Z,26.6493,-81.8810,2.22,24.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T08:00:00Z,26.6493,-81.8810,2.18,24.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T09:00:00Z,26.6493,-81.8810,2.2,24.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T10:00:00Z,26.6493,-81.8810,2.248,24.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T11:00:00Z,26.6493,-81.8810,2.29,24.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T12:00:00Z,26.6493,-81.8810,2.358,25.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T13:00:00Z,26.6493,-81.8810,2.408,25.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T14:00:00Z,26.6493,-81.8810,2.44,25.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T15:00:00Z,26.6493,-81.8810,2.44,25.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T16:00:00Z,26.6493,-81.8810,2.399,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T17:00:00Z,26.6493,-81.8810,2.39,25.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T18:00:00Z,26.6493,-81.8810,2.314,24.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T19:00:00Z,26.6493,-81.8810,2.272,24.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T20:00:00Z,26.6493,-81.8810,2.25,25.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T21:00:00Z,26.6493,-81.8810,2.27,25.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T22:00:00Z,26.6493,-81.8810,2.32,25.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-08T23:00:00Z,26.6493,-81.8810,2.371,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T00:00:00Z,26.6493,-81.8810,2.428,25.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T01:00:00Z,26.6493,-81.8810,2.47,25.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T02:00:00Z,26.6493,-81.8810,2.489,26.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T03:00:00Z,26.6493,-81.8810,2.47,26.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T04:00:00Z,26.6493,-81.8810,2.42,25.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T05:00:00Z,26.6493,-81.8810,2.37,25.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T06:00:00Z,26.6493,-81.8810,2.31,25.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T07:00:00Z,26.6493,-81.8810,2.26,25.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T08:00:00Z,26.6493,-81.8810,2.21,25.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T09:00:00Z,26.6493,-81.8810,2.202,25.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T10:00:00Z,26.6493,-81.8810,2.24,25.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T11:00:00Z,26.6493,-81.8810,2.29,25.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T12:00:00Z,26.6493,-81.8810,2.355,25.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T13:00:00Z,26.6493,-81.8810,2.42,25.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T14:00:00Z,26.6493,-81.8810,2.47,25.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T15:00:00Z,26.6493,-81.8810,2.5,25.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T16:00:00Z,26.6493,-81.8810,2.49,26.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T17:00:00Z,26.6493,-81.8810,2.439,26.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T18:00:00Z,26.6493,-81.8810,2.387,25.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T19:00:00Z,26.6493,-81.8810,2.331,25.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T20:00:00Z,26.6493,-81.8810,2.289,25.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T21:00:00Z,26.6493,-81.8810,2.25,25.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T22:00:00Z,26.6493,-81.8810,2.241,25.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-09T23:00:00Z,26.6493,-81.8810,2.291,25.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T00:00:00Z,26.6493,-81.8810,2.341,25.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T01:00:00Z,26.6493,-81.8810,2.389,25.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T02:00:00Z,26.6493,-81.8810,2.441,25.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T03:00:00Z,26.6493,-81.8810,2.486,25.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T04:00:00Z,26.6493,-81.8810,2.49,25.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T05:00:00Z,26.6493,-81.8810,2.44,25.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T06:00:00Z,26.6493,-81.8810,2.39,25.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T07:00:00Z,26.6493,-81.8810,2.337,25.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T08:00:00Z,26.6493,-81.8810,2.28,25.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T09:00:00Z,26.6493,-81.8810,2.25,25.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T10:00:00Z,26.6493,-81.8810,2.251,25.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T11:00:00Z,26.6493,-81.8810,2.3,25.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T12:00:00Z,26.6493,-81.8810,2.36,25.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T13:00:00Z,26.6493,-81.8810,2.42,26.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T14:00:00Z,26.6493,-81.8810,2.47,25.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T15:00:00Z,26.6493,-81.8810,2.518,26.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T16:00:00Z,26.6493,-81.8810,2.531,26.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T17:00:00Z,26.6493,-81.8810,2.495,26.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T18:00:00Z,26.6493,-81.8810,2.436,25.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T19:00:00Z,26.6493,-81.8810,2.376,26.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T20:00:00Z,26.6493,-81.8810,2.32,25.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T21:00:00Z,26.6493,-81.8810,2.26,25.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T22:00:00Z,26.6493,-81.8810,2.213,24.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-10T23:00:00Z,26.6493,-81.8810,2.184,24.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T00:00:00Z,26.6493,-81.8810,2.191,24.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T01:00:00Z,26.6493,-81.8810,2.234,25.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T02:00:00Z,26.6493,-81.8810,2.28,25.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T03:00:00Z,26.6493,-81.8810,2.32,25.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T04:00:00Z,26.6493,-81.8810,2.37,26.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T05:00:00Z,26.6493,-81.8810,2.39,26.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T06:00:00Z,26.6493,-81.8810,2.36,26.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T07:00:00Z,26.6493,-81.8810,2.33,25.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T08:00:00Z,26.6493,-81.8810,2.29,25.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T09:00:00Z,26.6493,-81.8810,2.249,26.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T10:00:00Z,26.6493,-81.8810,2.24,26.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T11:00:00Z,26.6493,-81.8810,2.29,26.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T12:00:00Z,26.6493,-81.8810,2.356,25.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T13:00:00Z,26.6493,-81.8810,2.41,25.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T14:00:00Z,26.6493,-81.8810,2.48,26.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T15:00:00Z,26.6493,-81.8810,2.54,26.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T16:00:00Z,26.6493,-81.8810,2.588,26.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T17:00:00Z,26.6493,-81.8810,2.588,26.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-06-11T18:00:00Z,26.6493,-81.8810,2.536,26.54,1111122 