owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2002-08-01T00:00:00Z,26.2168,-96.4998,2.0,322.7422888,49.60313801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T01:00:00Z,26.2168,-96.4998,2.0,317.9580129,51.80093628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T01:30:00Z,26.2168,-96.4998,2.0,313.5502959,53.09243637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T02:00:00Z,26.2168,-96.4998,2.0,311.2116286,55.21843895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T02:30:00Z,26.2168,-96.4998,2.0,311.7894845,58.70423579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T03:00:00Z,26.2168,-96.4998,2.0,311.1503636,63.08193164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T04:00:00Z,26.2168,-96.4998,2.0,306.7496588,69.37815362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T04:30:00Z,26.2168,-96.4998,2.0,310.2127251,65.99827346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T05:00:00Z,26.2168,-96.4998,2.0,314.6386056,56.00397307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T05:30:00Z,26.2168,-96.4998,2.0,335.7103304,49.56797857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T06:00:00Z,26.2168,-96.4998,2.0,338.0147653,52.5947621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T07:00:00Z,26.2168,-96.4998,2.0,345.6257269,55.86905494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T07:30:00Z,26.2168,-96.4998,2.0,356.6664756,51.4170108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T08:00:00Z,26.2168,-96.4998,2.0,1.278963014,57.80439603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T08:30:00Z,26.2168,-96.4998,2.0,5.922178415,55.82793656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T09:00:00Z,26.2168,-96.4998,2.0,11.45777052,58.5977346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T10:00:00Z,26.2168,-96.4998,2.0,14.31227253,64.4812686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T10:30:00Z,26.2168,-96.4998,2.0,13.52322577,62.00914529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T11:00:00Z,26.2168,-96.4998,2.0,10.07066793,55.75905756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T11:30:00Z,26.2168,-96.4998,2.0,14.97230938,60.73174623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T12:00:00Z,26.2168,-96.4998,2.0,14.45411147,64.54287025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T13:00:00Z,26.2168,-96.4998,2.0,12.81102135,65.66456046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T13:30:00Z,26.2168,-96.4998,2.0,13.1819202,69.76828076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T14:00:00Z,26.2168,-96.4998,2.0,13.1765984,73.70032293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T14:30:00Z,26.2168,-96.4998,2.0,13.97519557,72.62975974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T15:00:00Z,26.2168,-96.4998,2.0,12.75351144,75.28737809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T16:00:00Z,26.2168,-96.4998,2.0,9.779905865,72.41228901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T16:30:00Z,26.2168,-96.4998,2.0,10.70210129,70.59793906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T17:00:00Z,26.2168,-96.4998,2.0,9.197904073,71.19538468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T17:30:00Z,26.2168,-96.4998,2.0,15.75559066,76.63937435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T18:00:00Z,26.2168,-96.4998,2.0,13.19123957,77.60771676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T19:00:00Z,26.2168,-96.4998,2.0,8.093197241,78.63311898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T19:30:00Z,26.2168,-96.4998,2.0,10.1136881,81.15093715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T20:00:00Z,26.2168,-96.4998,2.0,14.03137747,82.65614133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T20:30:00Z,26.2168,-96.4998,2.0,13.79061903,83.10559668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T21:00:00Z,26.2168,-96.4998,2.0,13.66862832,84.25618672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T22:00:00Z,26.2168,-96.4998,2.0,13.51038796,89.2908282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T22:30:00Z,26.2168,-96.4998,2.0,13.68911324,89.62583612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T23:00:00Z,26.2168,-96.4998,2.0,12.16228001,91.513988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-01T23:30:00Z,26.2168,-96.4998,2.0,11.6687544,90.23480149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T00:00:00Z,26.2168,-96.4998,2.0,9.511907856,89.62214124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T00:30:00Z,26.2168,-96.4998,2.0,8.005710771,89.75469013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T01:00:00Z,26.2168,-96.4998,2.0,8.75219206,89.51226341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T01:30:00Z,26.2168,-96.4998,2.0,7.592180008,85.52975155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T02:00:00Z,26.2168,-96.4998,2.0,7.149001973,86.62338541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T02:30:00Z,26.2168,-96.4998,2.0,6.684470454,86.42747943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T03:00:00Z,26.2168,-96.4998,2.0,5.852883097,83.45502082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T04:00:00Z,26.2168,-96.4998,2.0,5.35643488,86.55795053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T04:30:00Z,26.2168,-96.4998,2.0,5.563032357,89.12975766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T05:00:00Z,26.2168,-96.4998,2.0,7.77232649,92.58046932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T05:30:00Z,26.2168,-96.4998,2.0,6.598095329,93.29791423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T06:00:00Z,26.2168,-96.4998,2.0,6.413137116,91.3214241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T07:00:00Z,26.2168,-96.4998,2.0,4.286017961,94.20342457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T07:30:00Z,26.2168,-96.4998,2.0,4.504851668,94.9834075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T08:00:00Z,26.2168,-96.4998,2.0,4.148389481,95.24952546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T08:30:00Z,26.2168,-96.4998,2.0,3.971561807,97.89506627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T09:00:00Z,26.2168,-96.4998,2.0,3.791052491,98.46543861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T10:00:00Z,26.2168,-96.4998,2.0,5.485743783,100.3194283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T10:30:00Z,26.2168,-96.4998,2.0,6.44585854,97.18432487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T11:00:00Z,26.2168,-96.4998,2.0,6.255797099,99.48234869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T11:30:00Z,26.2168,-96.4998,2.0,7.420900191,99.26135854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T12:00:00Z,26.2168,-96.4998,2.0,5.242018148,98.51197897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T13:00:00Z,26.2168,-96.4998,2.0,4.724460585,99.07660269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T13:30:00Z,26.2168,-96.4998,2.0,5.506436468,99.31827878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T14:00:00Z,26.2168,-96.4998,2.0,5.11000492,98.69221904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T14:30:00Z,26.2168,-96.4998,2.0,3.70137118,99.91839971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2002-08-02T15:00:00Z,26.2168,-96.4998,2.0,147.4258086,11.53440506,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
