owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2017-12-01T00:00:00Z,28.8425,-94.2433,2.0,35.3119,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T00:30:00Z,28.8425,-94.2433,2.0,35.2959,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T01:00:00Z,28.8425,-94.2433,2.0,35.2937,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T01:30:00Z,28.8425,-94.2433,2.0,35.2887,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T02:00:00Z,28.8425,-94.2433,2.0,35.2954,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T02:30:00Z,28.8425,-94.2433,2.0,35.2948,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T03:00:00Z,28.8425,-94.2433,2.0,35.2932,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T03:30:00Z,28.8425,-94.2433,2.0,35.2837,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T04:00:00Z,28.8425,-94.2433,2.0,35.2941,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T04:30:00Z,28.8425,-94.2433,2.0,35.2835,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T05:00:00Z,28.8425,-94.2433,2.0,35.2825,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T05:30:00Z,28.8425,-94.2433,2.0,35.2867,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T06:00:00Z,28.8425,-94.2433,2.0,35.2853,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T06:30:00Z,28.8425,-94.2433,2.0,35.2832,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T07:00:00Z,28.8425,-94.2433,2.0,35.2882,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T07:30:00Z,28.8425,-94.2433,2.0,35.2824,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T08:00:00Z,28.8425,-94.2433,2.0,35.2742,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T08:30:00Z,28.8425,-94.2433,2.0,35.2703,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T09:00:00Z,28.8425,-94.2433,2.0,35.2736,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T09:30:00Z,28.8425,-94.2433,2.0,35.2673,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T10:00:00Z,28.8425,-94.2433,2.0,35.2472,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T10:30:00Z,28.8425,-94.2433,2.0,35.2382,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T11:00:00Z,28.8425,-94.2433,2.0,35.2246,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T11:30:00Z,28.8425,-94.2433,2.0,35.2218,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T12:00:00Z,28.8425,-94.2433,2.0,35.222,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T12:30:00Z,28.8425,-94.2433,2.0,35.2223,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T13:00:00Z,28.8425,-94.2433,2.0,35.2198,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T13:30:00Z,28.8425,-94.2433,2.0,35.2199,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T14:00:00Z,28.8425,-94.2433,2.0,35.225,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T14:30:00Z,28.8425,-94.2433,2.0,35.2449,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T15:00:00Z,28.8425,-94.2433,2.0,35.2568,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T15:30:00Z,28.8425,-94.2433,2.0,35.2636,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T16:00:00Z,28.8425,-94.2433,2.0,35.2688,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T16:30:00Z,28.8425,-94.2433,2.0,35.2738,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T17:00:00Z,28.8425,-94.2433,2.0,35.276,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T17:30:00Z,28.8425,-94.2433,2.0,35.2848,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T18:00:00Z,28.8425,-94.2433,2.0,35.2883,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T18:30:00Z,28.8425,-94.2433,2.0,35.2965,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T19:00:00Z,28.8425,-94.2433,2.0,35.2999,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T19:30:00Z,28.8425,-94.2433,2.0,35.3033,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T20:00:00Z,28.8425,-94.2433,2.0,35.2908,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T20:30:00Z,28.8425,-94.2433,2.0,35.2903,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T21:00:00Z,28.8425,-94.2433,2.0,35.2891,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T21:30:00Z,28.8425,-94.2433,2.0,35.2919,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T22:00:00Z,28.8425,-94.2433,2.0,35.2669,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T22:30:00Z,28.8425,-94.2433,2.0,35.2619,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T23:00:00Z,28.8425,-94.2433,2.0,35.2653,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-01T23:30:00Z,28.8425,-94.2433,2.0,35.2671,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T00:00:00Z,28.8425,-94.2433,2.0,35.2647,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T00:30:00Z,28.8425,-94.2433,2.0,35.2705,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T01:00:00Z,28.8425,-94.2433,2.0,35.2673,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T01:30:00Z,28.8425,-94.2433,2.0,35.2654,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T02:00:00Z,28.8425,-94.2433,2.0,35.2724,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T02:30:00Z,28.8425,-94.2433,2.0,35.2746,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T03:00:00Z,28.8425,-94.2433,2.0,35.2763,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T03:30:00Z,28.8425,-94.2433,2.0,35.276,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T04:00:00Z,28.8425,-94.2433,2.0,35.2786,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T04:30:00Z,28.8425,-94.2433,2.0,35.2806,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T05:00:00Z,28.8425,-94.2433,2.0,35.2812,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T05:30:00Z,28.8425,-94.2433,2.0,35.2849,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T06:00:00Z,28.8425,-94.2433,2.0,35.2815,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T06:30:00Z,28.8425,-94.2433,2.0,35.2836,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T07:00:00Z,28.8425,-94.2433,2.0,35.2788,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T07:30:00Z,28.8425,-94.2433,2.0,35.2765,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T08:00:00Z,28.8425,-94.2433,2.0,35.272,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T08:30:00Z,28.8425,-94.2433,2.0,35.2672,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T09:00:00Z,28.8425,-94.2433,2.0,35.2636,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T09:30:00Z,28.8425,-94.2433,2.0,35.2589,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T10:00:00Z,28.8425,-94.2433,2.0,35.2421,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T10:30:00Z,28.8425,-94.2433,2.0,35.2279,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T11:00:00Z,28.8425,-94.2433,2.0,35.218,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T11:30:00Z,28.8425,-94.2433,2.0,35.2097,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T12:00:00Z,28.8425,-94.2433,2.0,35.2031,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T12:30:00Z,28.8425,-94.2433,2.0,35.1938,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T13:00:00Z,28.8425,-94.2433,2.0,35.1871,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T13:30:00Z,28.8425,-94.2433,2.0,35.1876,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T14:00:00Z,28.8425,-94.2433,2.0,35.1859,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T14:30:00Z,28.8425,-94.2433,2.0,35.1894,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T15:00:00Z,28.8425,-94.2433,2.0,35.197,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T15:30:00Z,28.8425,-94.2433,2.0,35.2131,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T16:00:00Z,28.8425,-94.2433,2.0,35.2287,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T16:30:00Z,28.8425,-94.2433,2.0,35.2341,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T17:00:00Z,28.8425,-94.2433,2.0,35.2382,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T17:30:00Z,28.8425,-94.2433,2.0,35.2421,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T18:00:00Z,28.8425,-94.2433,2.0,35.2514,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T18:30:00Z,28.8425,-94.2433,2.0,35.2609,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T19:00:00Z,28.8425,-94.2433,2.0,35.2531,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T19:30:00Z,28.8425,-94.2433,2.0,35.2595,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T20:00:00Z,28.8425,-94.2433,2.0,35.2693,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T20:30:00Z,28.8425,-94.2433,2.0,35.276,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T21:00:00Z,28.8425,-94.2433,2.0,35.2694,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T21:30:00Z,28.8425,-94.2433,2.0,35.2696,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T22:00:00Z,28.8425,-94.2433,2.0,35.27,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T22:30:00Z,28.8425,-94.2433,2.0,35.2744,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T23:00:00Z,28.8425,-94.2433,2.0,35.2702,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-02T23:30:00Z,28.8425,-94.2433,2.0,35.2675,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T00:00:00Z,28.8425,-94.2433,2.0,35.2679,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T00:30:00Z,28.8425,-94.2433,2.0,35.2644,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T01:00:00Z,28.8425,-94.2433,2.0,35.2607,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T01:30:00Z,28.8425,-94.2433,2.0,35.2611,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T02:00:00Z,28.8425,-94.2433,2.0,35.2583,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T02:30:00Z,28.8425,-94.2433,2.0,35.2581,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T03:00:00Z,28.8425,-94.2433,2.0,35.2531,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T03:30:00Z,28.8425,-94.2433,2.0,35.2556,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T04:00:00Z,28.8425,-94.2433,2.0,35.2541,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T04:30:00Z,28.8425,-94.2433,2.0,35.255,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T05:00:00Z,28.8425,-94.2433,2.0,35.254,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T05:30:00Z,28.8425,-94.2433,2.0,35.2552,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T06:00:00Z,28.8425,-94.2433,2.0,35.2568,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T06:30:00Z,28.8425,-94.2433,2.0,35.2603,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T07:00:00Z,28.8425,-94.2433,2.0,35.2645,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T08:30:00Z,28.8425,-94.2433,2.0,35.2546,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T09:00:00Z,28.8425,-94.2433,2.0,35.253,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T09:30:00Z,28.8425,-94.2433,2.0,35.2473,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T10:00:00Z,28.8425,-94.2433,2.0,35.2454,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T10:30:00Z,28.8425,-94.2433,2.0,35.2374,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T11:00:00Z,28.8425,-94.2433,2.0,35.236,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T11:30:00Z,28.8425,-94.2433,2.0,35.2325,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T12:00:00Z,28.8425,-94.2433,2.0,35.2249,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T12:30:00Z,28.8425,-94.2433,2.0,35.2201,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T13:00:00Z,28.8425,-94.2433,2.0,35.2161,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T13:30:00Z,28.8425,-94.2433,2.0,35.2103,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T14:00:00Z,28.8425,-94.2433,2.0,35.2028,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T14:30:00Z,28.8425,-94.2433,2.0,35.1955,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T15:00:00Z,28.8425,-94.2433,2.0,35.1939,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T15:30:00Z,28.8425,-94.2433,2.0,35.1924,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T16:00:00Z,28.8425,-94.2433,2.0,35.2128,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T16:30:00Z,28.8425,-94.2433,2.0,35.1954,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T17:00:00Z,28.8425,-94.2433,2.0,35.2564,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T17:30:00Z,28.8425,-94.2433,2.0,35.291,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T18:00:00Z,28.8425,-94.2433,2.0,35.3401,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T18:30:00Z,28.8425,-94.2433,2.0,35.3917,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T19:00:00Z,28.8425,-94.2433,2.0,35.5875,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T19:30:00Z,28.8425,-94.2433,2.0,35.7996,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T20:00:00Z,28.8425,-94.2433,2.0,35.7518,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T20:30:00Z,28.8425,-94.2433,2.0,35.7273,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T21:00:00Z,28.8425,-94.2433,2.0,35.7457,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T21:30:00Z,28.8425,-94.2433,2.0,35.7129,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T22:00:00Z,28.8425,-94.2433,2.0,35.6891,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T22:30:00Z,28.8425,-94.2433,2.0,35.6989,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T23:00:00Z,28.8425,-94.2433,2.0,35.7021,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-03T23:30:00Z,28.8425,-94.2433,2.0,35.7092,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T00:00:00Z,28.8425,-94.2433,2.0,35.7111,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T00:30:00Z,28.8425,-94.2433,2.0,35.7156,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T01:00:00Z,28.8425,-94.2433,2.0,35.7202,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T01:30:00Z,28.8425,-94.2433,2.0,35.7239,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T02:00:00Z,28.8425,-94.2433,2.0,35.7348,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T02:30:00Z,28.8425,-94.2433,2.0,35.7531,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T03:00:00Z,28.8425,-94.2433,2.0,35.7475,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T03:30:00Z,28.8425,-94.2433,2.0,35.6354,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T04:00:00Z,28.8425,-94.2433,2.0,35.5516,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T04:30:00Z,28.8425,-94.2433,2.0,35.5011,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T05:00:00Z,28.8425,-94.2433,2.0,35.5424,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T05:30:00Z,28.8425,-94.2433,2.0,35.5311,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T06:00:00Z,28.8425,-94.2433,2.0,35.5372,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T06:30:00Z,28.8425,-94.2433,2.0,35.6164,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T07:00:00Z,28.8425,-94.2433,2.0,35.523,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T07:30:00Z,28.8425,-94.2433,2.0,35.4277,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T08:00:00Z,28.8425,-94.2433,2.0,35.364,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T08:30:00Z,28.8425,-94.2433,2.0,35.3225,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T09:00:00Z,28.8425,-94.2433,2.0,35.2919,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T09:30:00Z,28.8425,-94.2433,2.0,35.2501,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T10:00:00Z,28.8425,-94.2433,2.0,35.2179,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T10:30:00Z,28.8425,-94.2433,2.0,35.1817,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T11:00:00Z,28.8425,-94.2433,2.0,35.1553,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T11:30:00Z,28.8425,-94.2433,2.0,35.1163,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T12:00:00Z,28.8425,-94.2433,2.0,35.101,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T12:30:00Z,28.8425,-94.2433,2.0,35.0778,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T13:00:00Z,28.8425,-94.2433,2.0,35.0686,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T13:30:00Z,28.8425,-94.2433,2.0,35.0697,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T14:00:00Z,28.8425,-94.2433,2.0,35.0649,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T14:30:00Z,28.8425,-94.2433,2.0,35.0604,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T15:00:00Z,28.8425,-94.2433,2.0,35.0516,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T15:30:00Z,28.8425,-94.2433,2.0,35.046,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T16:00:00Z,28.8425,-94.2433,2.0,35.0469,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T16:30:00Z,28.8425,-94.2433,2.0,35.0385,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T17:00:00Z,28.8425,-94.2433,2.0,35.0345,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T17:30:00Z,28.8425,-94.2433,2.0,35.0259,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T18:00:00Z,28.8425,-94.2433,2.0,35.0169,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T18:30:00Z,28.8425,-94.2433,2.0,34.9996,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T19:00:00Z,28.8425,-94.2433,2.0,35.0066,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T19:30:00Z,28.8425,-94.2433,2.0,35.0065,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T20:00:00Z,28.8425,-94.2433,2.0,35.0184,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T20:30:00Z,28.8425,-94.2433,2.0,35.0297,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T21:00:00Z,28.8425,-94.2433,2.0,35.1066,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T21:30:00Z,28.8425,-94.2433,2.0,35.1057,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T22:00:00Z,28.8425,-94.2433,2.0,35.1484,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T22:30:00Z,28.8425,-94.2433,2.0,35.2186,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T23:00:00Z,28.8425,-94.2433,2.0,35.1735,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-04T23:30:00Z,28.8425,-94.2433,2.0,35.2112,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T00:00:00Z,28.8425,-94.2433,2.0,35.2266,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T00:30:00Z,28.8425,-94.2433,2.0,35.1565,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T01:00:00Z,28.8425,-94.2433,2.0,35.0762,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T01:30:00Z,28.8425,-94.2433,2.0,35.0859,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T02:00:00Z,28.8425,-94.2433,2.0,35.0429,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T02:30:00Z,28.8425,-94.2433,2.0,35.012,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T03:00:00Z,28.8425,-94.2433,2.0,34.979,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T03:30:00Z,28.8425,-94.2433,2.0,34.9748,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T04:00:00Z,28.8425,-94.2433,2.0,34.9632,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T04:30:00Z,28.8425,-94.2433,2.0,34.956,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T05:00:00Z,28.8425,-94.2433,2.0,34.953,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T05:30:00Z,28.8425,-94.2433,2.0,34.9474,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T06:00:00Z,28.8425,-94.2433,2.0,34.9475,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T06:30:00Z,28.8425,-94.2433,2.0,34.9472,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T07:00:00Z,28.8425,-94.2433,2.0,34.945,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T07:30:00Z,28.8425,-94.2433,2.0,34.9439,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T08:00:00Z,28.8425,-94.2433,2.0,34.947,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T08:30:00Z,28.8425,-94.2433,2.0,34.9418,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T09:00:00Z,28.8425,-94.2433,2.0,34.9366,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T09:30:00Z,28.8425,-94.2433,2.0,34.9317,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T10:00:00Z,28.8425,-94.2433,2.0,34.928,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T10:30:00Z,28.8425,-94.2433,2.0,34.9244,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T11:00:00Z,28.8425,-94.2433,2.0,34.9206,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T11:30:00Z,28.8425,-94.2433,2.0,34.9207,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T12:00:00Z,28.8425,-94.2433,2.0,34.9188,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T12:30:00Z,28.8425,-94.2433,2.0,34.9193,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T13:00:00Z,28.8425,-94.2433,2.0,34.9222,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T13:30:00Z,28.8425,-94.2433,2.0,34.9232,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T14:00:00Z,28.8425,-94.2433,2.0,34.9307,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T14:30:00Z,28.8425,-94.2433,2.0,34.9341,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T15:00:00Z,28.8425,-94.2433,2.0,34.9371,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T15:30:00Z,28.8425,-94.2433,2.0,34.9319,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T16:00:00Z,28.8425,-94.2433,2.0,34.9082,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T16:30:00Z,28.8425,-94.2433,2.0,34.8747,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T17:00:00Z,28.8425,-94.2433,2.0,34.8639,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T17:30:00Z,28.8425,-94.2433,2.0,34.8647,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T18:00:00Z,28.8425,-94.2433,2.0,34.8678,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T18:30:00Z,28.8425,-94.2433,2.0,34.8866,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T19:00:00Z,28.8425,-94.2433,2.0,34.8891,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T19:30:00Z,28.8425,-94.2433,2.0,34.8929,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T20:00:00Z,28.8425,-94.2433,2.0,34.9193,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T20:30:00Z,28.8425,-94.2433,2.0,34.9225,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T21:00:00Z,28.8425,-94.2433,2.0,34.9625,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T21:30:00Z,28.8425,-94.2433,2.0,34.9815,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T22:00:00Z,28.8425,-94.2433,2.0,34.9896,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T22:30:00Z,28.8425,-94.2433,2.0,34.9954,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T23:00:00Z,28.8425,-94.2433,2.0,35.0033,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-05T23:30:00Z,28.8425,-94.2433,2.0,35.0347,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T00:00:00Z,28.8425,-94.2433,2.0,35.0585,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T00:30:00Z,28.8425,-94.2433,2.0,35.1,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T01:00:00Z,28.8425,-94.2433,2.0,35.1783,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T01:30:00Z,28.8425,-94.2433,2.0,35.2232,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T02:00:00Z,28.8425,-94.2433,2.0,35.2816,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T02:30:00Z,28.8425,-94.2433,2.0,35.3319,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T03:00:00Z,28.8425,-94.2433,2.0,35.3596,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T03:30:00Z,28.8425,-94.2433,2.0,35.365,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T04:00:00Z,28.8425,-94.2433,2.0,35.379,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T04:30:00Z,28.8425,-94.2433,2.0,35.3828,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T05:00:00Z,28.8425,-94.2433,2.0,35.3637,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T05:30:00Z,28.8425,-94.2433,2.0,35.3717,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T06:00:00Z,28.8425,-94.2433,2.0,35.3713,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T06:30:00Z,28.8425,-94.2433,2.0,35.3547,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T07:00:00Z,28.8425,-94.2433,2.0,35.3628,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T07:30:00Z,28.8425,-94.2433,2.0,35.3885,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T08:00:00Z,28.8425,-94.2433,2.0,35.4242,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T08:30:00Z,28.8425,-94.2433,2.0,35.4673,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T09:00:00Z,28.8425,-94.2433,2.0,35.486,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T09:30:00Z,28.8425,-94.2433,2.0,35.5009,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T10:00:00Z,28.8425,-94.2433,2.0,35.5018,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T10:30:00Z,28.8425,-94.2433,2.0,35.4977,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T11:00:00Z,28.8425,-94.2433,2.0,35.4768,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T11:30:00Z,28.8425,-94.2433,2.0,35.4353,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T12:00:00Z,28.8425,-94.2433,2.0,35.3949,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T12:30:00Z,28.8425,-94.2433,2.0,35.3362,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T13:00:00Z,28.8425,-94.2433,2.0,35.2849,11111222 
TABS,ioos:station:wmo:42050:1,2017-12-06T13:30:00Z,28.8425,-94.2433,2.0,35.229,11111222 