owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2002-03-01T00:00:00Z,29.6350,-93.6417,2.0,234.6146395,21.37917912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T00:30:00Z,29.6350,-93.6417,2.0,230.1891881,14.93166099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T01:00:00Z,29.6350,-93.6417,2.0,230.8228794,15.75076506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T01:30:00Z,29.6350,-93.6417,2.0,235.3074743,12.21081897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T02:00:00Z,29.6350,-93.6417,2.0,252.4001756,15.18054676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T02:30:00Z,29.6350,-93.6417,2.0,254.0357201,17.01622755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T03:00:00Z,29.6350,-93.6417,2.0,253.0489452,14.40584604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T03:30:00Z,29.6350,-93.6417,2.0,244.0670382,15.80101895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T04:00:00Z,29.6350,-93.6417,2.0,261.9845063,11.97699879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T04:30:00Z,29.6350,-93.6417,2.0,260.8552587,19.25470592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T05:00:00Z,29.6350,-93.6417,2.0,264.2711233,19.13556114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T05:30:00Z,29.6350,-93.6417,2.0,268.1730642,21.02068029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T06:00:00Z,29.6350,-93.6417,2.0,265.0233918,23.05690569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T06:30:00Z,29.6350,-93.6417,2.0,265.9051395,23.10898094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T07:00:00Z,29.6350,-93.6417,2.0,263.463794,21.34874704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T07:30:00Z,29.6350,-93.6417,2.0,268.4951447,25.13866544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T08:00:00Z,29.6350,-93.6417,2.0,262.3584395,27.67575293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T08:30:00Z,29.6350,-93.6417,2.0,257.3611441,28.33659295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T09:00:00Z,29.6350,-93.6417,2.0,257.0472235,29.49033231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T09:30:00Z,29.6350,-93.6417,2.0,259.8303828,27.58331742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T10:00:00Z,29.6350,-93.6417,2.0,255.0983634,31.80974693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T10:30:00Z,29.6350,-93.6417,2.0,263.6430156,30.88990774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T11:00:00Z,29.6350,-93.6417,2.0,254.4755044,32.31906713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T11:30:00Z,29.6350,-93.6417,2.0,251.0173199,28.46812252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T12:00:00Z,29.6350,-93.6417,2.0,243.2833676,28.80512802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T12:30:00Z,29.6350,-93.6417,2.0,247.2377829,31.35163473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T13:00:00Z,29.6350,-93.6417,2.0,255.6950533,27.96708959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T13:30:00Z,29.6350,-93.6417,2.0,251.7587718,29.87104618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T14:00:00Z,29.6350,-93.6417,2.0,255.3068927,35.56290764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T14:30:00Z,29.6350,-93.6417,2.0,252.5073891,35.36537572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T15:00:00Z,29.6350,-93.6417,2.0,253.7563816,36.4656016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T15:30:00Z,29.6350,-93.6417,2.0,252.3596249,39.2033672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T16:00:00Z,29.6350,-93.6417,2.0,246.0199602,47.39026904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T16:30:00Z,29.6350,-93.6417,2.0,246.7131517,47.93478278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T17:00:00Z,29.6350,-93.6417,2.0,247.821255,53.90852344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T17:30:00Z,29.6350,-93.6417,2.0,251.2286689,58.23750681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T18:00:00Z,29.6350,-93.6417,2.0,251.4900891,60.73159392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T18:30:00Z,29.6350,-93.6417,2.0,249.7197978,68.46401464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T19:00:00Z,29.6350,-93.6417,2.0,253.9789068,52.24925645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T19:30:00Z,29.6350,-93.6417,2.0,259.2649358,55.08395411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T20:00:00Z,29.6350,-93.6417,2.0,256.8024019,56.81035997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T20:30:00Z,29.6350,-93.6417,2.0,246.9115215,66.7353055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T21:00:00Z,29.6350,-93.6417,2.0,249.6793188,77.37538691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T21:30:00Z,29.6350,-93.6417,2.0,253.9798895,86.82156472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T22:00:00Z,29.6350,-93.6417,2.0,251.1647623,60.71088535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T22:30:00Z,29.6350,-93.6417,2.0,252.8675429,76.07560779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T23:00:00Z,29.6350,-93.6417,2.0,250.7343598,64.37492136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-01T23:30:00Z,29.6350,-93.6417,2.0,255.6097689,82.52916878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T00:00:00Z,29.6350,-93.6417,2.0,250.7112648,64.11912975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T00:30:00Z,29.6350,-93.6417,2.0,250.4308025,75.26745977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T01:00:00Z,29.6350,-93.6417,2.0,252.5439907,70.30770228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T01:30:00Z,29.6350,-93.6417,2.0,255.4491906,64.32303786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T02:00:00Z,29.6350,-93.6417,2.0,251.316537,59.87512672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T02:30:00Z,29.6350,-93.6417,2.0,247.0496693,60.21638398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T03:00:00Z,29.6350,-93.6417,2.0,251.1283224,65.60651492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T03:30:00Z,29.6350,-93.6417,2.0,254.3624072,56.94776642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T04:00:00Z,29.6350,-93.6417,2.0,254.4572929,53.89062998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T04:30:00Z,29.6350,-93.6417,2.0,248.3476271,56.96966649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T05:00:00Z,29.6350,-93.6417,2.0,253.2263677,55.61622965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T05:30:00Z,29.6350,-93.6417,2.0,259.6643388,52.2273999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T06:00:00Z,29.6350,-93.6417,2.0,256.1016954,54.24810135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T06:30:00Z,29.6350,-93.6417,2.0,259.8220398,56.36694067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T07:00:00Z,29.6350,-93.6417,2.0,260.6342156,46.64170344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T07:30:00Z,29.6350,-93.6417,2.0,258.3680652,55.20363937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T08:00:00Z,29.6350,-93.6417,2.0,256.7970377,51.008216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T08:30:00Z,29.6350,-93.6417,2.0,256.8098891,58.77037094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T09:00:00Z,29.6350,-93.6417,2.0,254.6881582,57.97794839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T09:30:00Z,29.6350,-93.6417,2.0,247.582939,48.59184397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T10:00:00Z,29.6350,-93.6417,2.0,254.9720441,48.36399177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T10:30:00Z,29.6350,-93.6417,2.0,254.7105758,45.92539711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T11:00:00Z,29.6350,-93.6417,2.0,255.1224481,40.81829124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T11:30:00Z,29.6350,-93.6417,2.0,256.170067,38.32087812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T12:00:00Z,29.6350,-93.6417,2.0,254.7358655,40.75776368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T12:30:00Z,29.6350,-93.6417,2.0,247.5527084,33.13015092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T13:00:00Z,29.6350,-93.6417,2.0,252.7312253,34.3273142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T13:30:00Z,29.6350,-93.6417,2.0,249.441647,34.65705412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T14:00:00Z,29.6350,-93.6417,2.0,243.1423825,34.1988684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T14:30:00Z,29.6350,-93.6417,2.0,243.9945347,35.69382159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T15:00:00Z,29.6350,-93.6417,2.0,246.9160351,28.1324599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T15:30:00Z,29.6350,-93.6417,2.0,251.4657417,25.63978549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T16:00:00Z,29.6350,-93.6417,2.0,254.2092065,33.51472661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T16:30:00Z,29.6350,-93.6417,2.0,253.0252533,30.51957077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T17:00:00Z,29.6350,-93.6417,2.0,256.9135768,31.00516731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T17:30:00Z,29.6350,-93.6417,2.0,251.5189101,31.67338315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T18:00:00Z,29.6350,-93.6417,2.0,259.714364,31.36398572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T18:30:00Z,29.6350,-93.6417,2.0,254.1971021,26.99006113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T19:00:00Z,29.6350,-93.6417,2.0,268.049088,29.0868527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T19:30:00Z,29.6350,-93.6417,2.0,238.8558661,19.1033217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T20:00:00Z,29.6350,-93.6417,2.0,247.0510178,14.74716583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T20:30:00Z,29.6350,-93.6417,2.0,263.4923599,15.53005151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T21:00:00Z,29.6350,-93.6417,2.0,266.8650286,21.76255959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T21:30:00Z,29.6350,-93.6417,2.0,257.1558072,27.62108796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T22:00:00Z,29.6350,-93.6417,2.0,252.8140892,32.0509797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T22:30:00Z,29.6350,-93.6417,2.0,265.0666965,32.32974636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T23:00:00Z,29.6350,-93.6417,2.0,267.1093389,33.91313905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-02T23:30:00Z,29.6350,-93.6417,2.0,266.2685519,34.42295891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T00:00:00Z,29.6350,-93.6417,2.0,260.0393457,23.6463993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T00:30:00Z,29.6350,-93.6417,2.0,282.4527209,18.68966024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T01:00:00Z,29.6350,-93.6417,2.0,271.5967716,12.20473679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T01:30:00Z,29.6350,-93.6417,2.0,259.6994558,10.90575078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T02:00:00Z,29.6350,-93.6417,2.0,243.4774439,11.95849489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T02:30:00Z,29.6350,-93.6417,2.0,252.2191123,12.1818882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T03:00:00Z,29.6350,-93.6417,2.0,251.1222447,16.38108666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T03:30:00Z,29.6350,-93.6417,2.0,253.2085897,19.73124679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T04:00:00Z,29.6350,-93.6417,2.0,257.1858654,18.75712398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T04:30:00Z,29.6350,-93.6417,2.0,258.2780197,18.01569316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T05:00:00Z,29.6350,-93.6417,2.0,277.2739645,16.74474544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T05:30:00Z,29.6350,-93.6417,2.0,279.109354,13.32807938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T06:00:00Z,29.6350,-93.6417,2.0,272.0829813,9.906543292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T06:30:00Z,29.6350,-93.6417,2.0,255.8457452,10.63278421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T07:00:00Z,29.6350,-93.6417,2.0,283.5929658,11.27581926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T07:30:00Z,29.6350,-93.6417,2.0,292.1743615,10.28031128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T08:00:00Z,29.6350,-93.6417,2.0,301.5099189,11.88196112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T08:30:00Z,29.6350,-93.6417,2.0,307.6283535,10.58092624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T09:00:00Z,29.6350,-93.6417,2.0,347.2685267,17.1517142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T09:30:00Z,29.6350,-93.6417,2.0,344.0459495,8.840526002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T10:00:00Z,29.6350,-93.6417,2.0,344.735254,5.089567762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T10:30:00Z,29.6350,-93.6417,2.0,324.2154696,7.815401461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T11:00:00Z,29.6350,-93.6417,2.0,279.2574312,9.635486495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T11:30:00Z,29.6350,-93.6417,2.0,251.1735829,18.53137879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T12:00:00Z,29.6350,-93.6417,2.0,265.8738267,19.32006729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T12:30:00Z,29.6350,-93.6417,2.0,285.5735574,14.37783363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T13:00:00Z,29.6350,-93.6417,2.0,307.5360123,12.7368599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T13:30:00Z,29.6350,-93.6417,2.0,294.1794715,3.22273176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T14:00:00Z,29.6350,-93.6417,2.0,213.3981999,4.36,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T14:30:00Z,29.6350,-93.6417,2.0,327.2650607,1.331465358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T15:00:00Z,29.6350,-93.6417,2.0,24.32572881,4.00562105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T15:30:00Z,29.6350,-93.6417,2.0,9.752612595,2.597537295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T16:00:00Z,29.6350,-93.6417,2.0,112.0634294,3.24784544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T16:30:00Z,29.6350,-93.6417,2.0,94.79152182,6.823847888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T17:00:00Z,29.6350,-93.6417,2.0,104.2340291,7.727231069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T17:30:00Z,29.6350,-93.6417,2.0,13.81657775,13.27407247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T18:00:00Z,29.6350,-93.6417,2.0,24.94405739,10.90743325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T18:30:00Z,29.6350,-93.6417,2.0,21.53994683,11.79363388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T19:00:00Z,29.6350,-93.6417,2.0,0.845716457,16.94184465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T19:30:00Z,29.6350,-93.6417,2.0,0.935566467,7.350979527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T20:00:00Z,29.6350,-93.6417,2.0,21.22301171,6.436528567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T20:30:00Z,29.6350,-93.6417,2.0,14.85487465,5.772936861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T21:00:00Z,29.6350,-93.6417,2.0,358.5288124,11.29372392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T21:30:00Z,29.6350,-93.6417,2.0,22.35533863,7.493156878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T22:00:00Z,29.6350,-93.6417,2.0,22.73356902,3.881546084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T22:30:00Z,29.6350,-93.6417,2.0,287.708571,2.991755338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T23:00:00Z,29.6350,-93.6417,2.0,244.4576178,6.261988502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-03T23:30:00Z,29.6350,-93.6417,2.0,286.9186165,10.27467761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T00:00:00Z,29.6350,-93.6417,2.0,273.7147763,8.026861155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T00:30:00Z,29.6350,-93.6417,2.0,291.5983337,4.183742344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T01:00:00Z,29.6350,-93.6417,2.0,179.9997895,2.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T01:30:00Z,29.6350,-93.6417,2.0,71.01242031,1.967028215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T02:00:00Z,29.6350,-93.6417,2.0,125.4873794,3.979158202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T02:30:00Z,29.6350,-93.6417,2.0,92.71019676,6.767569726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T03:00:00Z,29.6350,-93.6417,2.0,74.2913989,5.98347725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T03:30:00Z,29.6350,-93.6417,2.0,74.42749282,6.965701688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T04:00:00Z,29.6350,-93.6417,2.0,80.94466367,3.24038578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T04:30:00Z,29.6350,-93.6417,2.0,87.99664814,4.862972342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T05:00:00Z,29.6350,-93.6417,2.0,91.91552833,5.983343547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T05:30:00Z,29.6350,-93.6417,2.0,47.57816789,6.759711532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T06:00:00Z,29.6350,-93.6417,2.0,28.73993854,6.363961031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T06:30:00Z,29.6350,-93.6417,2.0,40.10834449,9.453094731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T07:00:00Z,29.6350,-93.6417,2.0,44.93521778,12.48751376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T07:30:00Z,29.6350,-93.6417,2.0,55.83430278,8.3512993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T08:00:00Z,29.6350,-93.6417,2.0,47.21689439,8.774690878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T08:30:00Z,29.6350,-93.6417,2.0,40.13127045,9.914055679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T09:00:00Z,29.6350,-93.6417,2.0,38.35704666,5.317790895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T09:30:00Z,29.6350,-93.6417,2.0,27.74539943,8.033660436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T10:00:00Z,29.6350,-93.6417,2.0,20.45471784,7.268266643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T10:30:00Z,29.6350,-93.6417,2.0,21.67596017,5.929266396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T11:00:00Z,29.6350,-93.6417,2.0,39.81515882,7.746231342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T11:30:00Z,29.6350,-93.6417,2.0,39.58991377,5.099745092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T12:00:00Z,29.6350,-93.6417,2.0,31.11034721,6.038484909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T12:30:00Z,29.6350,-93.6417,2.0,55.12700921,6.313834017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T13:00:00Z,29.6350,-93.6417,2.0,48.75276927,7.022485315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T13:30:00Z,29.6350,-93.6417,2.0,69.18662666,8.077091061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T14:00:00Z,29.6350,-93.6417,2.0,66.27546618,7.580639815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T14:30:00Z,29.6350,-93.6417,2.0,72.27850894,6.603347636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T15:00:00Z,29.6350,-93.6417,2.0,75.08935299,8.899668533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T15:30:00Z,29.6350,-93.6417,2.0,68.38392527,7.464991628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-03-04T16:00:00Z,29.6350,-93.6417,2.0,82.23173791,8.286042481,-99999.0,'11133222,11111222,99999999' 