owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T00:00:00Z,28.8667,-90.4833,10.0,5.163,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T01:00:00Z,28.8667,-90.4833,10.0,5.782,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T02:00:00Z,28.8667,-90.4833,10.0,4.801,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T03:00:00Z,28.8667,-90.4833,10.0,3.312,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T04:00:00Z,28.8667,-90.4833,10.0,3.757,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T05:00:00Z,28.8667,-90.4833,10.0,3.86,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T06:00:00Z,28.8667,-90.4833,10.0,3.742,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T07:00:00Z,28.8667,-90.4833,10.0,4.101,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T08:00:00Z,28.8667,-90.4833,10.0,3.693,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T09:00:00Z,28.8667,-90.4833,10.0,3.631,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T10:00:00Z,28.8667,-90.4833,10.0,3.569,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T11:00:00Z,28.8667,-90.4833,10.0,3.583,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T12:00:00Z,28.8667,-90.4833,10.0,3.282,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T13:00:00Z,28.8667,-90.4833,10.0,4.815,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T14:00:00Z,28.8667,-90.4833,10.0,4.337,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T15:00:00Z,28.8667,-90.4833,10.0,3.587,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T16:00:00Z,28.8667,-90.4833,10.0,3.306,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T17:00:00Z,28.8667,-90.4833,10.0,4.891,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T18:00:00Z,28.8667,-90.4833,10.0,0.181,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T19:00:00Z,28.8667,-90.4833,10.0,5.945,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T20:00:00Z,28.8667,-90.4833,10.0,5.573,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T21:00:00Z,28.8667,-90.4833,10.0,2.837,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T22:00:00Z,28.8667,-90.4833,10.0,3.891,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-01T23:00:00Z,28.8667,-90.4833,10.0,3.438,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T00:00:00Z,28.8667,-90.4833,10.0,4.562,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T01:00:00Z,28.8667,-90.4833,10.0,5.229,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T02:00:00Z,28.8667,-90.4833,10.0,4.869,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T03:00:00Z,28.8667,-90.4833,10.0,5.93,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T04:00:00Z,28.8667,-90.4833,10.0,5.533,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T05:00:00Z,28.8667,-90.4833,10.0,5.477,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T06:00:00Z,28.8667,-90.4833,10.0,5.913,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T07:00:00Z,28.8667,-90.4833,10.0,6.958,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T08:00:00Z,28.8667,-90.4833,10.0,6.955,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T09:00:00Z,28.8667,-90.4833,10.0,6.347,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T10:00:00Z,28.8667,-90.4833,10.0,7.07,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T11:00:00Z,28.8667,-90.4833,10.0,6.745,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T12:00:00Z,28.8667,-90.4833,10.0,6.776,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T13:00:00Z,28.8667,-90.4833,10.0,7.83,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T14:00:00Z,28.8667,-90.4833,10.0,6.476,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T15:00:00Z,28.8667,-90.4833,10.0,7.02,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T16:00:00Z,28.8667,-90.4833,10.0,7.44,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T17:00:00Z,28.8667,-90.4833,10.0,7.44,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T18:00:00Z,28.8667,-90.4833,10.0,8.02,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T19:00:00Z,28.8667,-90.4833,10.0,7.99,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T20:00:00Z,28.8667,-90.4833,10.0,8.23,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T21:00:00Z,28.8667,-90.4833,10.0,7.65,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T22:00:00Z,28.8667,-90.4833,10.0,6.831,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-02T23:00:00Z,28.8667,-90.4833,10.0,7.25,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T00:00:00Z,28.8667,-90.4833,10.0,5.744,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T01:00:00Z,28.8667,-90.4833,10.0,5.826,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T02:00:00Z,28.8667,-90.4833,10.0,5.889,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T03:00:00Z,28.8667,-90.4833,10.0,6.353,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T04:00:00Z,28.8667,-90.4833,10.0,5.685,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T05:00:00Z,28.8667,-90.4833,10.0,7.46,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T06:00:00Z,28.8667,-90.4833,10.0,8.49,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T07:00:00Z,28.8667,-90.4833,10.0,8.88,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T08:00:00Z,28.8667,-90.4833,10.0,8.14,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T09:00:00Z,28.8667,-90.4833,10.0,8.34,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T10:00:00Z,28.8667,-90.4833,10.0,8.7,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T11:00:00Z,28.8667,-90.4833,10.0,8.82,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T12:00:00Z,28.8667,-90.4833,10.0,8.46,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T13:00:00Z,28.8667,-90.4833,10.0,9.2,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T14:00:00Z,28.8667,-90.4833,10.0,7.94,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T15:00:00Z,28.8667,-90.4833,10.0,6.351,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T16:00:00Z,28.8667,-90.4833,10.0,6.055,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T17:00:00Z,28.8667,-90.4833,10.0,6.29,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T18:00:00Z,28.8667,-90.4833,10.0,6.663,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T19:00:00Z,28.8667,-90.4833,10.0,7.89,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T20:00:00Z,28.8667,-90.4833,10.0,7.43,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T21:00:00Z,28.8667,-90.4833,10.0,9.99,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T22:00:00Z,28.8667,-90.4833,10.0,6.433,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-03T23:00:00Z,28.8667,-90.4833,10.0,5.755,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T00:00:00Z,28.8667,-90.4833,10.0,0.408,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T01:00:00Z,28.8667,-90.4833,10.0,5.338,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T02:00:00Z,28.8667,-90.4833,10.0,3.633,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T03:00:00Z,28.8667,-90.4833,10.0,2.131,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T04:00:00Z,28.8667,-90.4833,10.0,3.222,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T05:00:00Z,28.8667,-90.4833,10.0,2.531,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T06:00:00Z,28.8667,-90.4833,10.0,2.232,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T07:00:00Z,28.8667,-90.4833,10.0,4.733,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T08:00:00Z,28.8667,-90.4833,10.0,6.184,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T09:00:00Z,28.8667,-90.4833,10.0,4.62,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T10:00:00Z,28.8667,-90.4833,10.0,7.17,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T11:00:00Z,28.8667,-90.4833,10.0,7.89,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T12:00:00Z,28.8667,-90.4833,10.0,8.05,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T13:00:00Z,28.8667,-90.4833,10.0,7.07,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T14:00:00Z,28.8667,-90.4833,10.0,8.88,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T15:00:00Z,28.8667,-90.4833,10.0,8.3,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T16:00:00Z,28.8667,-90.4833,10.0,7.77,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T17:00:00Z,28.8667,-90.4833,10.0,8.16,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T18:00:00Z,28.8667,-90.4833,10.0,7.44,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T19:00:00Z,28.8667,-90.4833,10.0,7.17,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T20:00:00Z,28.8667,-90.4833,10.0,6.36,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T21:00:00Z,28.8667,-90.4833,10.0,5.829,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T22:00:00Z,28.8667,-90.4833,10.0,7.36,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-04T23:00:00Z,28.8667,-90.4833,10.0,7.79,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T00:00:00Z,28.8667,-90.4833,10.0,7.11,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T01:00:00Z,28.8667,-90.4833,10.0,11.91,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T02:00:00Z,28.8667,-90.4833,10.0,5.951,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T03:00:00Z,28.8667,-90.4833,10.0,3.532,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T04:00:00Z,28.8667,-90.4833,10.0,5.013,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T05:00:00Z,28.8667,-90.4833,10.0,9.34,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T06:00:00Z,28.8667,-90.4833,10.0,7.72,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T07:00:00Z,28.8667,-90.4833,10.0,8.19,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T08:00:00Z,28.8667,-90.4833,10.0,10.72,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T09:00:00Z,28.8667,-90.4833,10.0,7.67,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T10:00:00Z,28.8667,-90.4833,10.0,6.499,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T11:00:00Z,28.8667,-90.4833,10.0,4.873,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T12:00:00Z,28.8667,-90.4833,10.0,3.847,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T13:00:00Z,28.8667,-90.4833,10.0,3.611,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T14:00:00Z,28.8667,-90.4833,10.0,2.101,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T15:00:00Z,28.8667,-90.4833,10.0,2.553,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T16:00:00Z,28.8667,-90.4833,10.0,3.668,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T17:00:00Z,28.8667,-90.4833,10.0,4.173,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T18:00:00Z,28.8667,-90.4833,10.0,2.26,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T19:00:00Z,28.8667,-90.4833,10.0,3.882,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T20:00:00Z,28.8667,-90.4833,10.0,5.737,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T21:00:00Z,28.8667,-90.4833,10.0,5.865,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T22:00:00Z,28.8667,-90.4833,10.0,5.5,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-05T23:00:00Z,28.8667,-90.4833,10.0,5.389,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T00:00:00Z,28.8667,-90.4833,10.0,6.387,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T01:00:00Z,28.8667,-90.4833,10.0,6.387,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T02:00:00Z,28.8667,-90.4833,10.0,7.52,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T03:00:00Z,28.8667,-90.4833,10.0,7.49,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T04:00:00Z,28.8667,-90.4833,10.0,8.08,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T05:00:00Z,28.8667,-90.4833,10.0,6.143,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T06:00:00Z,28.8667,-90.4833,10.0,6.592,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T07:00:00Z,28.8667,-90.4833,10.0,4.586,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T08:00:00Z,28.8667,-90.4833,10.0,4.286,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T09:00:00Z,28.8667,-90.4833,10.0,4.86,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T10:00:00Z,28.8667,-90.4833,10.0,6.029,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T11:00:00Z,28.8667,-90.4833,10.0,6.691,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T12:00:00Z,28.8667,-90.4833,10.0,6.472,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T13:00:00Z,28.8667,-90.4833,10.0,6.492,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T14:00:00Z,28.8667,-90.4833,10.0,8.25,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T15:00:00Z,28.8667,-90.4833,10.0,9.59,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T16:00:00Z,28.8667,-90.4833,10.0,8.56,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T17:00:00Z,28.8667,-90.4833,10.0,6.33,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T18:00:00Z,28.8667,-90.4833,10.0,7.74,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T19:00:00Z,28.8667,-90.4833,10.0,7.07,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T20:00:00Z,28.8667,-90.4833,10.0,5.277,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T21:00:00Z,28.8667,-90.4833,10.0,5.544,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T22:00:00Z,28.8667,-90.4833,10.0,4.16,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-06T23:00:00Z,28.8667,-90.4833,10.0,4.242,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T00:00:00Z,28.8667,-90.4833,10.0,4.099,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T01:00:00Z,28.8667,-90.4833,10.0,4.358,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T02:00:00Z,28.8667,-90.4833,10.0,1.614,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T03:00:00Z,28.8667,-90.4833,10.0,0.956,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T04:00:00Z,28.8667,-90.4833,10.0,1.79,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T05:00:00Z,28.8667,-90.4833,10.0,2.926,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T06:00:00Z,28.8667,-90.4833,10.0,6.647,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T07:00:00Z,28.8667,-90.4833,10.0,3.402,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T08:00:00Z,28.8667,-90.4833,10.0,4.637,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T09:00:00Z,28.8667,-90.4833,10.0,2.335,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T10:00:00Z,28.8667,-90.4833,10.0,4.534,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T11:00:00Z,28.8667,-90.4833,10.0,3.567,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T12:00:00Z,28.8667,-90.4833,10.0,4.127,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T13:00:00Z,28.8667,-90.4833,10.0,5.282,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T14:00:00Z,28.8667,-90.4833,10.0,4.757,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T15:00:00Z,28.8667,-90.4833,10.0,4.462,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T16:00:00Z,28.8667,-90.4833,10.0,3.38,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T17:00:00Z,28.8667,-90.4833,10.0,3.498,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T18:00:00Z,28.8667,-90.4833,10.0,2.555,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T19:00:00Z,28.8667,-90.4833,10.0,2.632,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T20:00:00Z,28.8667,-90.4833,10.0,2.462,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T21:00:00Z,28.8667,-90.4833,10.0,1.916,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T22:00:00Z,28.8667,-90.4833,10.0,2.052,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-07T23:00:00Z,28.8667,-90.4833,10.0,1.592,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T00:00:00Z,28.8667,-90.4833,10.0,2.468,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T01:00:00Z,28.8667,-90.4833,10.0,2.097,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T02:00:00Z,28.8667,-90.4833,10.0,1.8,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T03:00:00Z,28.8667,-90.4833,10.0,1.053,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T04:00:00Z,28.8667,-90.4833,10.0,1.05,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T05:00:00Z,28.8667,-90.4833,10.0,0.88,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T06:00:00Z,28.8667,-90.4833,10.0,0.389,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T07:00:00Z,28.8667,-90.4833,10.0,0.426,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T08:00:00Z,28.8667,-90.4833,10.0,1.073,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T09:00:00Z,28.8667,-90.4833,10.0,2.292,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T10:00:00Z,28.8667,-90.4833,10.0,1.997,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T11:00:00Z,28.8667,-90.4833,10.0,1.829,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T12:00:00Z,28.8667,-90.4833,10.0,3.644,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T13:00:00Z,28.8667,-90.4833,10.0,5.819,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T14:00:00Z,28.8667,-90.4833,10.0,6.03,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T15:00:00Z,28.8667,-90.4833,10.0,5.63,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T16:00:00Z,28.8667,-90.4833,10.0,7.89,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T17:00:00Z,28.8667,-90.4833,10.0,10.65,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T18:00:00Z,28.8667,-90.4833,10.0,10.4,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T19:00:00Z,28.8667,-90.4833,10.0,9.37,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T20:00:00Z,28.8667,-90.4833,10.0,8.22,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T21:00:00Z,28.8667,-90.4833,10.0,8.75,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T22:00:00Z,28.8667,-90.4833,10.0,8.04,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-08T23:00:00Z,28.8667,-90.4833,10.0,7.44,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T00:00:00Z,28.8667,-90.4833,10.0,8.49,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T01:00:00Z,28.8667,-90.4833,10.0,7.83,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T02:00:00Z,28.8667,-90.4833,10.0,6.669,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T03:00:00Z,28.8667,-90.4833,10.0,6.973,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T04:00:00Z,28.8667,-90.4833,10.0,5.864,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-06-09T05:00:00Z,28.8667,-90.4833,10.0,4.309,126.0,,'11111222,11111222,99999999' 