owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T00:00:00Z,25.2170,-80.6500,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T01:00:00Z,25.2170,-80.6500,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T02:00:00Z,25.2170,-80.6500,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T03:00:00Z,25.2170,-80.6500,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T04:00:00Z,25.2170,-80.6500,1.5,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T05:00:00Z,25.2170,-80.6500,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T06:00:00Z,25.2170,-80.6500,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T08:00:00Z,25.2170,-80.6500,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T09:00:00Z,25.2170,-80.6500,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T10:00:00Z,25.2170,-80.6500,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T16:00:00Z,25.2170,-80.6500,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T18:00:00Z,25.2170,-80.6500,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T19:00:00Z,25.2170,-80.6500,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T20:00:00Z,25.2170,-80.6500,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T21:00:00Z,25.2170,-80.6500,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T22:00:00Z,25.2170,-80.6500,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-01T23:00:00Z,25.2170,-80.6500,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T00:00:00Z,25.2170,-80.6500,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T01:00:00Z,25.2170,-80.6500,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T02:00:00Z,25.2170,-80.6500,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T03:00:00Z,25.2170,-80.6500,1.5,1.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T05:00:00Z,25.2170,-80.6500,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T06:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T07:00:00Z,25.2170,-80.6500,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T09:00:00Z,25.2170,-80.6500,1.5,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T10:00:00Z,25.2170,-80.6500,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T11:00:00Z,25.2170,-80.6500,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T12:00:00Z,25.2170,-80.6500,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T13:00:00Z,25.2170,-80.6500,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T14:00:00Z,25.2170,-80.6500,1.5,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T15:00:00Z,25.2170,-80.6500,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T16:00:00Z,25.2170,-80.6500,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T17:00:00Z,25.2170,-80.6500,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T18:00:00Z,25.2170,-80.6500,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T19:00:00Z,25.2170,-80.6500,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T21:00:00Z,25.2170,-80.6500,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T22:00:00Z,25.2170,-80.6500,1.5,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-02T23:00:00Z,25.2170,-80.6500,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T00:00:00Z,25.2170,-80.6500,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T01:00:00Z,25.2170,-80.6500,1.5,1.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T02:00:00Z,25.2170,-80.6500,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T03:00:00Z,25.2170,-80.6500,1.5,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T04:00:00Z,25.2170,-80.6500,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T05:00:00Z,25.2170,-80.6500,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T06:00:00Z,25.2170,-80.6500,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T07:00:00Z,25.2170,-80.6500,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T08:00:00Z,25.2170,-80.6500,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T09:00:00Z,25.2170,-80.6500,1.5,7.99,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T10:00:00Z,25.2170,-80.6500,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T11:00:00Z,25.2170,-80.6500,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T12:00:00Z,25.2170,-80.6500,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T13:00:00Z,25.2170,-80.6500,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T14:00:00Z,25.2170,-80.6500,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T15:00:00Z,25.2170,-80.6500,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T16:00:00Z,25.2170,-80.6500,1.5,15.53,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T17:00:00Z,25.2170,-80.6500,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T18:00:00Z,25.2170,-80.6500,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T19:00:00Z,25.2170,-80.6500,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T20:00:00Z,25.2170,-80.6500,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T21:00:00Z,25.2170,-80.6500,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T22:00:00Z,25.2170,-80.6500,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-03T23:00:00Z,25.2170,-80.6500,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T00:00:00Z,25.2170,-80.6500,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T01:00:00Z,25.2170,-80.6500,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T02:00:00Z,25.2170,-80.6500,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T03:00:00Z,25.2170,-80.6500,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T04:00:00Z,25.2170,-80.6500,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T05:00:00Z,25.2170,-80.6500,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T06:00:00Z,25.2170,-80.6500,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T07:00:00Z,25.2170,-80.6500,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T09:00:00Z,25.2170,-80.6500,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T10:00:00Z,25.2170,-80.6500,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T11:00:00Z,25.2170,-80.6500,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T12:00:00Z,25.2170,-80.6500,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T13:00:00Z,25.2170,-80.6500,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T14:00:00Z,25.2170,-80.6500,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T15:00:00Z,25.2170,-80.6500,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T16:00:00Z,25.2170,-80.6500,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T17:00:00Z,25.2170,-80.6500,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T18:00:00Z,25.2170,-80.6500,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T19:00:00Z,25.2170,-80.6500,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T21:00:00Z,25.2170,-80.6500,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T22:00:00Z,25.2170,-80.6500,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-04T23:00:00Z,25.2170,-80.6500,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T00:00:00Z,25.2170,-80.6500,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T01:00:00Z,25.2170,-80.6500,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T02:00:00Z,25.2170,-80.6500,1.5,16.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T03:00:00Z,25.2170,-80.6500,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T05:00:00Z,25.2170,-80.6500,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T06:00:00Z,25.2170,-80.6500,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T07:00:00Z,25.2170,-80.6500,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T08:00:00Z,25.2170,-80.6500,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T09:00:00Z,25.2170,-80.6500,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T10:00:00Z,25.2170,-80.6500,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T11:00:00Z,25.2170,-80.6500,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T12:00:00Z,25.2170,-80.6500,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T13:00:00Z,25.2170,-80.6500,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T14:00:00Z,25.2170,-80.6500,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T15:00:00Z,25.2170,-80.6500,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T16:00:00Z,25.2170,-80.6500,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T17:00:00Z,25.2170,-80.6500,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T18:00:00Z,25.2170,-80.6500,1.5,15.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T19:00:00Z,25.2170,-80.6500,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T20:00:00Z,25.2170,-80.6500,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T21:00:00Z,25.2170,-80.6500,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T22:00:00Z,25.2170,-80.6500,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-05T23:00:00Z,25.2170,-80.6500,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T00:00:00Z,25.2170,-80.6500,1.5,16.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T01:00:00Z,25.2170,-80.6500,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T02:00:00Z,25.2170,-80.6500,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T03:00:00Z,25.2170,-80.6500,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T06:00:00Z,25.2170,-80.6500,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T07:00:00Z,25.2170,-80.6500,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T08:00:00Z,25.2170,-80.6500,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T09:00:00Z,25.2170,-80.6500,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T10:00:00Z,25.2170,-80.6500,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T11:00:00Z,25.2170,-80.6500,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T12:00:00Z,25.2170,-80.6500,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T13:00:00Z,25.2170,-80.6500,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T14:00:00Z,25.2170,-80.6500,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T15:00:00Z,25.2170,-80.6500,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T17:00:00Z,25.2170,-80.6500,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T18:00:00Z,25.2170,-80.6500,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T19:00:00Z,25.2170,-80.6500,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T20:00:00Z,25.2170,-80.6500,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T21:00:00Z,25.2170,-80.6500,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T22:00:00Z,25.2170,-80.6500,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-06T23:00:00Z,25.2170,-80.6500,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T00:00:00Z,25.2170,-80.6500,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T01:00:00Z,25.2170,-80.6500,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T02:00:00Z,25.2170,-80.6500,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T03:00:00Z,25.2170,-80.6500,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T04:00:00Z,25.2170,-80.6500,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T05:00:00Z,25.2170,-80.6500,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T06:00:00Z,25.2170,-80.6500,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T07:00:00Z,25.2170,-80.6500,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T09:00:00Z,25.2170,-80.6500,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T10:00:00Z,25.2170,-80.6500,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T11:00:00Z,25.2170,-80.6500,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T12:00:00Z,25.2170,-80.6500,1.5,16.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T13:00:00Z,25.2170,-80.6500,1.5,16.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T14:00:00Z,25.2170,-80.6500,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T15:00:00Z,25.2170,-80.6500,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T16:00:00Z,25.2170,-80.6500,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T17:00:00Z,25.2170,-80.6500,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T18:00:00Z,25.2170,-80.6500,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T19:00:00Z,25.2170,-80.6500,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T20:00:00Z,25.2170,-80.6500,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T21:00:00Z,25.2170,-80.6500,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T22:00:00Z,25.2170,-80.6500,1.5,10.94,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-07T23:00:00Z,25.2170,-80.6500,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T00:00:00Z,25.2170,-80.6500,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T01:00:00Z,25.2170,-80.6500,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T02:00:00Z,25.2170,-80.6500,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T03:00:00Z,25.2170,-80.6500,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T05:00:00Z,25.2170,-80.6500,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T06:00:00Z,25.2170,-80.6500,1.5,8.25,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T07:00:00Z,25.2170,-80.6500,1.5,8.37,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T08:00:00Z,25.2170,-80.6500,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T09:00:00Z,25.2170,-80.6500,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T10:00:00Z,25.2170,-80.6500,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T11:00:00Z,25.2170,-80.6500,1.5,7.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T13:00:00Z,25.2170,-80.6500,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T15:00:00Z,25.2170,-80.6500,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T17:00:00Z,25.2170,-80.6500,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T18:00:00Z,25.2170,-80.6500,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T19:00:00Z,25.2170,-80.6500,1.5,5.1,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T20:00:00Z,25.2170,-80.6500,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T21:00:00Z,25.2170,-80.6500,1.5,4.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-08T22:00:00Z,25.2170,-80.6500,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T00:00:00Z,25.2170,-80.6500,1.5,4.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T01:00:00Z,25.2170,-80.6500,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T02:00:00Z,25.2170,-80.6500,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T03:00:00Z,25.2170,-80.6500,1.5,4.33,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T04:00:00Z,25.2170,-80.6500,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T05:00:00Z,25.2170,-80.6500,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T06:00:00Z,25.2170,-80.6500,1.5,4.44,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T07:00:00Z,25.2170,-80.6500,1.5,4.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T08:00:00Z,25.2170,-80.6500,1.5,4.09,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T09:00:00Z,25.2170,-80.6500,1.5,4.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T10:00:00Z,25.2170,-80.6500,1.5,3.91,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T11:00:00Z,25.2170,-80.6500,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T12:00:00Z,25.2170,-80.6500,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T13:00:00Z,25.2170,-80.6500,1.5,3.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T14:00:00Z,25.2170,-80.6500,1.5,3.83,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T15:00:00Z,25.2170,-80.6500,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T16:00:00Z,25.2170,-80.6500,1.5,3.93,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T17:00:00Z,25.2170,-80.6500,1.5,3.91,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T18:00:00Z,25.2170,-80.6500,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T19:00:00Z,25.2170,-80.6500,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T20:00:00Z,25.2170,-80.6500,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T21:00:00Z,25.2170,-80.6500,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T22:00:00Z,25.2170,-80.6500,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-09T23:00:00Z,25.2170,-80.6500,1.5,3.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T00:00:00Z,25.2170,-80.6500,1.5,3.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T01:00:00Z,25.2170,-80.6500,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T03:00:00Z,25.2170,-80.6500,1.5,3.42,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T04:00:00Z,25.2170,-80.6500,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T05:00:00Z,25.2170,-80.6500,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T06:00:00Z,25.2170,-80.6500,1.5,3.42,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T07:00:00Z,25.2170,-80.6500,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T08:00:00Z,25.2170,-80.6500,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T09:00:00Z,25.2170,-80.6500,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T10:00:00Z,25.2170,-80.6500,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T11:00:00Z,25.2170,-80.6500,1.5,2.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T12:00:00Z,25.2170,-80.6500,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T13:00:00Z,25.2170,-80.6500,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T14:00:00Z,25.2170,-80.6500,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T15:00:00Z,25.2170,-80.6500,1.5,2.86,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T16:00:00Z,25.2170,-80.6500,1.5,2.89,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T17:00:00Z,25.2170,-80.6500,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T18:00:00Z,25.2170,-80.6500,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T19:00:00Z,25.2170,-80.6500,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T21:00:00Z,25.2170,-80.6500,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T22:00:00Z,25.2170,-80.6500,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-10T23:00:00Z,25.2170,-80.6500,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T00:00:00Z,25.2170,-80.6500,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T01:00:00Z,25.2170,-80.6500,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T02:00:00Z,25.2170,-80.6500,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T03:00:00Z,25.2170,-80.6500,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T04:00:00Z,25.2170,-80.6500,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T05:00:00Z,25.2170,-80.6500,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T06:00:00Z,25.2170,-80.6500,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T07:00:00Z,25.2170,-80.6500,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T09:00:00Z,25.2170,-80.6500,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T10:00:00Z,25.2170,-80.6500,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T11:00:00Z,25.2170,-80.6500,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T12:00:00Z,25.2170,-80.6500,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T13:00:00Z,25.2170,-80.6500,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T14:00:00Z,25.2170,-80.6500,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T15:00:00Z,25.2170,-80.6500,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T16:00:00Z,25.2170,-80.6500,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T17:00:00Z,25.2170,-80.6500,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T18:00:00Z,25.2170,-80.6500,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T19:00:00Z,25.2170,-80.6500,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T21:00:00Z,25.2170,-80.6500,1.5,6.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-11T22:00:00Z,25.2170,-80.6500,1.5,8.09,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-12T12:00:00Z,25.2170,-80.6500,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-12T13:00:00Z,25.2170,-80.6500,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-12T14:00:00Z,25.2170,-80.6500,1.5,11.97,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-12T15:00:00Z,25.2170,-80.6500,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-12T16:00:00Z,25.2170,-80.6500,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-12T17:00:00Z,25.2170,-80.6500,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-12T18:00:00Z,25.2170,-80.6500,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-13T12:00:00Z,25.2170,-80.6500,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-13T13:00:00Z,25.2170,-80.6500,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-13T14:00:00Z,25.2170,-80.6500,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-13T15:00:00Z,25.2170,-80.6500,1.5,18.15,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-13T16:00:00Z,25.2170,-80.6500,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-13T17:00:00Z,25.2170,-80.6500,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-13T18:00:00Z,25.2170,-80.6500,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-13T19:00:00Z,25.2170,-80.6500,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-14T12:00:00Z,25.2170,-80.6500,1.5,17.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-14T13:00:00Z,25.2170,-80.6500,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-14T14:00:00Z,25.2170,-80.6500,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-14T15:00:00Z,25.2170,-80.6500,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-14T16:00:00Z,25.2170,-80.6500,1.5,17.07,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-14T17:00:00Z,25.2170,-80.6500,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-14T18:00:00Z,25.2170,-80.6500,1.5,16.33,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-14T19:00:00Z,25.2170,-80.6500,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2014-12-15T12:00:00Z,25.2170,-80.6500,1.5,12.88,1111122 