owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2004-10-01T00:00:00Z,27.8966,-93.5973,2.0,340.7524804,14.71239613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T00:30:00Z,27.8966,-93.5973,2.0,351.2739236,15.35777653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T01:00:00Z,27.8966,-93.5973,2.0,344.769462,16.52026634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T01:30:00Z,27.8966,-93.5973,2.0,350.09367,15.05446778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T02:00:00Z,27.8966,-93.5973,2.0,5.120877145,12.66052921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T02:30:00Z,27.8966,-93.5973,2.0,13.61698756,14.90906436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T03:00:00Z,27.8966,-93.5973,2.0,14.71136383,14.41246683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T03:30:00Z,27.8966,-93.5973,2.0,12.18426906,14.78299361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T04:00:00Z,27.8966,-93.5973,2.0,21.53248486,16.2113818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T04:30:00Z,27.8966,-93.5973,2.0,20.52381104,14.48969634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T05:00:00Z,27.8966,-93.5973,2.0,20.92333754,11.87289771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T05:30:00Z,27.8966,-93.5973,2.0,34.39660856,10.79806001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T06:00:00Z,27.8966,-93.5973,2.0,48.27310743,13.74736702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T06:30:00Z,27.8966,-93.5973,2.0,53.43360486,11.33015887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T07:00:00Z,27.8966,-93.5973,2.0,48.53783718,9.167431483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T07:30:00Z,27.8966,-93.5973,2.0,60.15071598,9.523402753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T08:00:00Z,27.8966,-93.5973,2.0,64.48501473,10.00584829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T08:30:00Z,27.8966,-93.5973,2.0,83.43891562,6.301269713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T09:00:00Z,27.8966,-93.5973,2.0,69.75859486,5.11594566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T09:30:00Z,27.8966,-93.5973,2.0,50.2938524,8.12395224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T10:00:00Z,27.8966,-93.5973,2.0,67.86455988,2.54778335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T10:30:00Z,27.8966,-93.5973,2.0,15.66228018,2.222521091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T11:00:00Z,27.8966,-93.5973,2.0,342.3708143,3.599027646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T11:30:00Z,27.8966,-93.5973,2.0,353.5586254,6.239390996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T12:00:00Z,27.8966,-93.5973,2.0,354.6371536,2.460772237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T12:30:00Z,27.8966,-93.5973,2.0,359.3491516,1.760113633,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T13:00:00Z,27.8966,-93.5973,2.0,350.6954599,5.380799197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T13:30:00Z,27.8966,-93.5973,2.0,321.5273053,4.789874737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T14:00:00Z,27.8966,-93.5973,2.0,344.8317361,6.382358498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T14:30:00Z,27.8966,-93.5973,2.0,321.2353493,11.91451636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T15:00:00Z,27.8966,-93.5973,2.0,345.0584846,14.2725786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T15:30:00Z,27.8966,-93.5973,2.0,340.6329082,15.74074014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T16:00:00Z,27.8966,-93.5973,2.0,342.8437414,14.88222094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T16:30:00Z,27.8966,-93.5973,2.0,349.651811,18.81607026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T17:00:00Z,27.8966,-93.5973,2.0,350.9744055,20.71651756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T17:30:00Z,27.8966,-93.5973,2.0,350.9057955,21.76358656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T18:00:00Z,27.8966,-93.5973,2.0,347.2296565,22.61954023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T18:30:00Z,27.8966,-93.5973,2.0,355.2544736,26.59116395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T19:00:00Z,27.8966,-93.5973,2.0,356.05184,24.68859858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T19:30:00Z,27.8966,-93.5973,2.0,0.169938916,23.63010368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T20:00:00Z,27.8966,-93.5973,2.0,359.6654131,25.67043825,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T20:30:00Z,27.8966,-93.5973,2.0,0.874218107,26.22305093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T21:00:00Z,27.8966,-93.5973,2.0,8.647211959,28.99962931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T21:30:00Z,27.8966,-93.5973,2.0,18.51615664,29.06452305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T22:00:00Z,27.8966,-93.5973,2.0,20.84273554,25.74469266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T22:30:00Z,27.8966,-93.5973,2.0,27.39578975,26.84010805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T23:00:00Z,27.8966,-93.5973,2.0,26.18052733,23.98013344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-01T23:30:00Z,27.8966,-93.5973,2.0,34.40661828,22.8471136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T00:00:00Z,27.8966,-93.5973,2.0,34.23437486,20.4416242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T00:30:00Z,27.8966,-93.5973,2.0,39.24806826,22.36526101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T01:00:00Z,27.8966,-93.5973,2.0,46.11611301,21.78302091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T01:30:00Z,27.8966,-93.5973,2.0,51.54847418,18.91120567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T02:00:00Z,27.8966,-93.5973,2.0,58.46924952,19.58095248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T02:30:00Z,27.8966,-93.5973,2.0,60.60940721,20.8655218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T03:00:00Z,27.8966,-93.5973,2.0,68.4166525,20.49719981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T03:30:00Z,27.8966,-93.5973,2.0,68.3843235,21.20094809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T04:00:00Z,27.8966,-93.5973,2.0,66.12899316,20.36177792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T04:30:00Z,27.8966,-93.5973,2.0,71.55596642,19.84961712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T05:00:00Z,27.8966,-93.5973,2.0,68.17590964,18.72180547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T05:30:00Z,27.8966,-93.5973,2.0,71.25760719,17.67738668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T06:00:00Z,27.8966,-93.5973,2.0,70.83819891,13.70957694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T06:30:00Z,27.8966,-93.5973,2.0,71.27733111,11.96304727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T07:00:00Z,27.8966,-93.5973,2.0,71.92832508,9.4775366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T07:30:00Z,27.8966,-93.5973,2.0,69.69936306,7.090423119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T08:00:00Z,27.8966,-93.5973,2.0,53.65134938,6.816281978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T08:30:00Z,27.8966,-93.5973,2.0,70.14483206,3.444778658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T09:00:00Z,27.8966,-93.5973,2.0,25.43451121,3.399485255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T09:30:00Z,27.8966,-93.5973,2.0,34.38047479,3.223042041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T10:00:00Z,27.8966,-93.5973,2.0,334.9492912,2.031058837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T10:30:00Z,27.8966,-93.5973,2.0,313.1762301,2.221440974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T11:00:00Z,27.8966,-93.5973,2.0,251.8997318,2.703793631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T11:30:00Z,27.8966,-93.5973,2.0,286.8894299,4.337061217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T12:00:00Z,27.8966,-93.5973,2.0,280.1576933,5.557094565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T12:30:00Z,27.8966,-93.5973,2.0,291.6164956,7.464991628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T13:00:00Z,27.8966,-93.5973,2.0,294.5348472,10.47584841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T13:30:00Z,27.8966,-93.5973,2.0,311.2129839,12.09673096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T14:00:00Z,27.8966,-93.5973,2.0,318.7085054,16.29049109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T14:30:00Z,27.8966,-93.5973,2.0,319.2408404,18.07362996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T15:00:00Z,27.8966,-93.5973,2.0,316.8076425,18.1604653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T15:30:00Z,27.8966,-93.5973,2.0,309.1564405,18.75092531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T16:00:00Z,27.8966,-93.5973,2.0,318.7000563,20.27257507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T16:30:00Z,27.8966,-93.5973,2.0,318.9943579,17.96879796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T17:00:00Z,27.8966,-93.5973,2.0,314.3610295,18.37884926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T17:30:00Z,27.8966,-93.5973,2.0,308.5191788,19.04388616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T18:00:00Z,27.8966,-93.5973,2.0,318.1594515,16.29529073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T18:30:00Z,27.8966,-93.5973,2.0,315.2392951,13.56242604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T19:00:00Z,27.8966,-93.5973,2.0,316.3616685,18.75069332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T19:30:00Z,27.8966,-93.5973,2.0,314.2281839,18.36523074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T20:00:00Z,27.8966,-93.5973,2.0,316.0045186,16.13865546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T20:30:00Z,27.8966,-93.5973,2.0,310.6583833,19.70705711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T21:00:00Z,27.8966,-93.5973,2.0,322.8289025,21.28429468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T21:30:00Z,27.8966,-93.5973,2.0,345.3548703,15.74145165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T22:00:00Z,27.8966,-93.5973,2.0,341.7960242,11.77957979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T22:30:00Z,27.8966,-93.5973,2.0,339.3991262,13.38600015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T23:00:00Z,27.8966,-93.5973,2.0,339.4520331,8.575604935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-02T23:30:00Z,27.8966,-93.5973,2.0,345.6900005,14.20062323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T00:00:00Z,27.8966,-93.5973,2.0,344.0861268,12.58222953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T00:30:00Z,27.8966,-93.5973,2.0,344.441376,10.5879932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T01:00:00Z,27.8966,-93.5973,2.0,336.558846,12.39281243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T01:30:00Z,27.8966,-93.5973,2.0,343.5452876,9.884857106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T02:00:00Z,27.8966,-93.5973,2.0,330.1883751,7.422243596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T02:30:00Z,27.8966,-93.5973,2.0,324.3888072,9.926394109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T03:00:00Z,27.8966,-93.5973,2.0,320.9158635,8.850610148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T03:30:00Z,27.8966,-93.5973,2.0,328.8706004,7.69860377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T04:00:00Z,27.8966,-93.5973,2.0,330.5360699,11.14093353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T04:30:00Z,27.8966,-93.5973,2.0,326.709488,10.34818342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T05:00:00Z,27.8966,-93.5973,2.0,328.2941454,9.133066298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T05:30:00Z,27.8966,-93.5973,2.0,335.4228782,14.57004118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T06:00:00Z,27.8966,-93.5973,2.0,341.3695066,14.80587046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T06:30:00Z,27.8966,-93.5973,2.0,346.0213815,14.53031658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T07:00:00Z,27.8966,-93.5973,2.0,354.8128997,14.59979452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T07:30:00Z,27.8966,-93.5973,2.0,345.2348219,10.67243178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T08:00:00Z,27.8966,-93.5973,2.0,335.9351069,10.76573267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T08:30:00Z,27.8966,-93.5973,2.0,330.7990417,11.76522418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T09:00:00Z,27.8966,-93.5973,2.0,329.0452405,11.2760321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T09:30:00Z,27.8966,-93.5973,2.0,328.417985,11.914701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T10:00:00Z,27.8966,-93.5973,2.0,324.4987644,14.74020353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T10:30:00Z,27.8966,-93.5973,2.0,328.6344814,14.90873905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T11:00:00Z,27.8966,-93.5973,2.0,332.3324019,13.24444789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T11:30:00Z,27.8966,-93.5973,2.0,327.4657907,14.57771244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T12:00:00Z,27.8966,-93.5973,2.0,330.5438043,16.75606457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T12:30:00Z,27.8966,-93.5973,2.0,333.1329984,16.10885781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T13:00:00Z,27.8966,-93.5973,2.0,336.1601023,17.12080606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T13:30:00Z,27.8966,-93.5973,2.0,331.9001625,15.85941361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T14:00:00Z,27.8966,-93.5973,2.0,334.8245822,14.38661878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T14:30:00Z,27.8966,-93.5973,2.0,334.2232634,18.53428445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T15:00:00Z,27.8966,-93.5973,2.0,334.4148925,18.57102313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T15:30:00Z,27.8966,-93.5973,2.0,319.8514204,17.30833614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T16:00:00Z,27.8966,-93.5973,2.0,325.614566,18.50338888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T16:30:00Z,27.8966,-93.5973,2.0,331.1562417,21.14309343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T17:00:00Z,27.8966,-93.5973,2.0,335.0792249,21.66747332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T17:30:00Z,27.8966,-93.5973,2.0,339.7305255,24.5929929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T18:00:00Z,27.8966,-93.5973,2.0,342.3067449,25.1706754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T18:30:00Z,27.8966,-93.5973,2.0,342.0588451,24.963946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T19:00:00Z,27.8966,-93.5973,2.0,353.9497815,25.33110736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T19:30:00Z,27.8966,-93.5973,2.0,0.186901377,30.69016292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T20:00:00Z,27.8966,-93.5973,2.0,1.062172961,30.21518989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T20:30:00Z,27.8966,-93.5973,2.0,6.662063458,29.3078846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T21:00:00Z,27.8966,-93.5973,2.0,12.34502204,27.36266434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T21:30:00Z,27.8966,-93.5973,2.0,18.67985777,28.13187871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T22:00:00Z,27.8966,-93.5973,2.0,14.47649994,29.68238535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T22:30:00Z,27.8966,-93.5973,2.0,18.80363209,29.00817299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T23:00:00Z,27.8966,-93.5973,2.0,18.91727258,30.81432459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-03T23:30:00Z,27.8966,-93.5973,2.0,23.1628337,31.42294862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T00:00:00Z,27.8966,-93.5973,2.0,26.40055731,31.12619476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T00:30:00Z,27.8966,-93.5973,2.0,28.4823296,28.87485584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T01:00:00Z,27.8966,-93.5973,2.0,35.81734534,25.25626259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T01:30:00Z,27.8966,-93.5973,2.0,44.51011165,23.15152263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T02:00:00Z,27.8966,-93.5973,2.0,50.74562848,24.22697876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T02:30:00Z,27.8966,-93.5973,2.0,52.14890044,25.3417166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T03:00:00Z,27.8966,-93.5973,2.0,58.14900538,25.58208162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T03:30:00Z,27.8966,-93.5973,2.0,58.3242117,26.35622317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T04:00:00Z,27.8966,-93.5973,2.0,67.60370689,23.07017555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T04:30:00Z,27.8966,-93.5973,2.0,71.39067886,20.77626049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T05:00:00Z,27.8966,-93.5973,2.0,79.62542598,19.10229567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T05:30:00Z,27.8966,-93.5973,2.0,86.71117501,16.03641169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T06:00:00Z,27.8966,-93.5973,2.0,92.05843567,17.26113843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T06:30:00Z,27.8966,-93.5973,2.0,99.04523818,15.58379286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T07:00:00Z,27.8966,-93.5973,2.0,103.9513911,13.10663954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T07:30:00Z,27.8966,-93.5973,2.0,115.0141835,13.05447433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T08:00:00Z,27.8966,-93.5973,2.0,105.1409484,12.32795198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T08:30:00Z,27.8966,-93.5973,2.0,111.6789612,7.823362448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T09:00:00Z,27.8966,-93.5973,2.0,107.7959473,5.954939126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T09:30:00Z,27.8966,-93.5973,2.0,95.0364243,5.581549964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T10:00:00Z,27.8966,-93.5973,2.0,88.47021285,3.371201566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T10:30:00Z,27.8966,-93.5973,2.0,39.91128854,4.862848959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T11:00:00Z,27.8966,-93.5973,2.0,28.57155133,7.025560476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T11:30:00Z,27.8966,-93.5973,2.0,8.972816092,9.23298435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T12:00:00Z,27.8966,-93.5973,2.0,356.4519723,10.17951374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T12:30:00Z,27.8966,-93.5973,2.0,1.846328631,12.41644474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T13:00:00Z,27.8966,-93.5973,2.0,353.7617441,15.55209632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T13:30:00Z,27.8966,-93.5973,2.0,355.6475175,15.28408322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T14:00:00Z,27.8966,-93.5973,2.0,359.4556654,14.73066529,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T14:30:00Z,27.8966,-93.5973,2.0,350.8689102,17.64359374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T15:00:00Z,27.8966,-93.5973,2.0,355.3190311,17.88967579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T15:30:00Z,27.8966,-93.5973,2.0,357.806981,21.16550495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-10-04T16:00:00Z,27.8966,-93.5973,2.0,352.4778345,22.53393219,-99999.0,'11111222,11111222,99999999' 