owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T00:30:00Z,30.4367,-88.0117,1.0,5.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T01:30:00Z,30.4367,-88.0117,1.0,5.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T02:30:00Z,30.4367,-88.0117,1.0,4.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T03:30:00Z,30.4367,-88.0117,1.0,5.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T04:30:00Z,30.4367,-88.0117,1.0,6.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:05:00Z,30.4367,-88.0117,3.109,10.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:07:00Z,30.4367,-88.0117,2.498,9.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:10:00Z,30.4367,-88.0117,2.113,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:12:00Z,30.4367,-88.0117,1.505,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:15:00Z,30.4367,-88.0117,1.031,6.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:17:00Z,30.4367,-88.0117,0.655,5.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T06:30:00Z,30.4367,-88.0117,1.0,6.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:03:00Z,30.4367,-88.0117,3.423,10.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:08:00Z,30.4367,-88.0117,2.58,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:11:00Z,30.4367,-88.0117,2.115,7.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:13:00Z,30.4367,-88.0117,1.484,6.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:16:00Z,30.4367,-88.0117,0.976,6.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:19:00Z,30.4367,-88.0117,0.445,5.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T07:30:00Z,30.4367,-88.0117,1.0,6.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:03:00Z,30.4367,-88.0117,3.382,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:05:00Z,30.4367,-88.0117,2.965,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:07:00Z,30.4367,-88.0117,2.487,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:10:00Z,30.4367,-88.0117,2.003,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:13:00Z,30.4367,-88.0117,1.58,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:15:00Z,30.4367,-88.0117,1.121,6.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:18:00Z,30.4367,-88.0117,0.662,5.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T08:30:00Z,30.4367,-88.0117,1.0,6.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:03:00Z,30.4367,-88.0117,3.555,7.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:05:00Z,30.4367,-88.0117,3.087,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:07:00Z,30.4367,-88.0117,2.556,6.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:10:00Z,30.4367,-88.0117,2.051,6.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:13:00Z,30.4367,-88.0117,1.424,5.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:15:00Z,30.4367,-88.0117,0.941,5.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:18:00Z,30.4367,-88.0117,0.434,5.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T09:30:00Z,30.4367,-88.0117,1.0,5.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:03:00Z,30.4367,-88.0117,3.491,9.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:05:00Z,30.4367,-88.0117,3.001,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:08:00Z,30.4367,-88.0117,2.464,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:10:00Z,30.4367,-88.0117,1.908,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:12:00Z,30.4367,-88.0117,1.66,6.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:15:00Z,30.4367,-88.0117,1.088,5.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:18:00Z,30.4367,-88.0117,0.641,5.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T10:30:00Z,30.4367,-88.0117,1.0,5.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:03:00Z,30.4367,-88.0117,3.524,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:05:00Z,30.4367,-88.0117,2.962,7.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:08:00Z,30.4367,-88.0117,2.629,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:10:00Z,30.4367,-88.0117,1.847,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:13:00Z,30.4367,-88.0117,1.542,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:15:00Z,30.4367,-88.0117,1.122,6.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:18:00Z,30.4367,-88.0117,0.786,6.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T11:30:00Z,30.4367,-88.0117,1.0,6.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:03:00Z,30.4367,-88.0117,3.544,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:05:00Z,30.4367,-88.0117,2.987,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:08:00Z,30.4367,-88.0117,2.623,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:10:00Z,30.4367,-88.0117,2.092,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:12:00Z,30.4367,-88.0117,1.529,6.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:15:00Z,30.4367,-88.0117,0.786,6.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:18:00Z,30.4367,-88.0117,0.705,6.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T12:30:00Z,30.4367,-88.0117,1.0,6.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:02:00Z,30.4367,-88.0117,3.302,6.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:05:00Z,30.4367,-88.0117,2.954,6.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:07:00Z,30.4367,-88.0117,2.264,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:10:00Z,30.4367,-88.0117,1.935,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:12:00Z,30.4367,-88.0117,1.599,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:15:00Z,30.4367,-88.0117,0.859,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:17:00Z,30.4367,-88.0117,0.309,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T13:30:00Z,30.4367,-88.0117,1.0,6.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:03:00Z,30.4367,-88.0117,3.568,6.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:05:00Z,30.4367,-88.0117,2.979,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:08:00Z,30.4367,-88.0117,2.528,6.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:10:00Z,30.4367,-88.0117,2.064,6.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:13:00Z,30.4367,-88.0117,1.614,5.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:16:00Z,30.4367,-88.0117,0.979,5.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:18:00Z,30.4367,-88.0117,0.549,5.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T14:30:00Z,30.4367,-88.0117,1.0,5.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:03:00Z,30.4367,-88.0117,3.457,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:05:00Z,30.4367,-88.0117,3.116,8.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:08:00Z,30.4367,-88.0117,2.455,6.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:10:00Z,30.4367,-88.0117,1.978,5.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:12:00Z,30.4367,-88.0117,1.611,5.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:15:00Z,30.4367,-88.0117,0.992,4.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:17:00Z,30.4367,-88.0117,0.542,4.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T15:30:00Z,30.4367,-88.0117,1.0,4.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:03:00Z,30.4367,-88.0117,3.478,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:05:00Z,30.4367,-88.0117,3.009,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:07:00Z,30.4367,-88.0117,2.497,5.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:10:00Z,30.4367,-88.0117,2.039,4.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:12:00Z,30.4367,-88.0117,1.451,4.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:15:00Z,30.4367,-88.0117,1.0,3.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:17:00Z,30.4367,-88.0117,0.461,3.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T16:30:00Z,30.4367,-88.0117,1.0,3.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:02:00Z,30.4367,-88.0117,3.373,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:07:00Z,30.4367,-88.0117,2.468,5.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:10:00Z,30.4367,-88.0117,2.006,4.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:12:00Z,30.4367,-88.0117,1.517,3.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:14:00Z,30.4367,-88.0117,0.974,3.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:17:00Z,30.4367,-88.0117,0.454,3.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T17:30:00Z,30.4367,-88.0117,1.0,3.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:03:00Z,30.4367,-88.0117,3.52,7.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:05:00Z,30.4367,-88.0117,3.146,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:07:00Z,30.4367,-88.0117,2.596,6.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:10:00Z,30.4367,-88.0117,2.123,5.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:12:00Z,30.4367,-88.0117,1.558,5.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:15:00Z,30.4367,-88.0117,1.142,4.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:17:00Z,30.4367,-88.0117,0.651,4.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T18:30:00Z,30.4367,-88.0117,1.0,4.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:03:00Z,30.4367,-88.0117,3.414,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:05:00Z,30.4367,-88.0117,2.884,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:07:00Z,30.4367,-88.0117,2.457,6.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:10:00Z,30.4367,-88.0117,2.029,6.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:12:00Z,30.4367,-88.0117,1.691,6.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:16:00Z,30.4367,-88.0117,1.176,6.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:18:00Z,30.4367,-88.0117,0.606,5.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T19:30:00Z,30.4367,-88.0117,1.0,6.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:03:00Z,30.4367,-88.0117,3.495,6.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:05:00Z,30.4367,-88.0117,2.975,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:08:00Z,30.4367,-88.0117,2.633,6.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:10:00Z,30.4367,-88.0117,1.998,5.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:12:00Z,30.4367,-88.0117,1.453,5.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:15:00Z,30.4367,-88.0117,0.873,5.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:17:00Z,30.4367,-88.0117,0.597,5.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T20:30:00Z,30.4367,-88.0117,1.0,5.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:03:00Z,30.4367,-88.0117,3.479,8.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:05:00Z,30.4367,-88.0117,3.08,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:07:00Z,30.4367,-88.0117,2.565,6.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:10:00Z,30.4367,-88.0117,1.948,5.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:12:00Z,30.4367,-88.0117,1.324,5.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:15:00Z,30.4367,-88.0117,0.987,5.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:17:00Z,30.4367,-88.0117,0.395,5.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T21:30:00Z,30.4367,-88.0117,1.0,5.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:03:00Z,30.4367,-88.0117,3.484,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:05:00Z,30.4367,-88.0117,2.998,7.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:07:00Z,30.4367,-88.0117,2.49,6.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:10:00Z,30.4367,-88.0117,2.131,6.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:12:00Z,30.4367,-88.0117,1.49,6.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:15:00Z,30.4367,-88.0117,1.064,5.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:18:00Z,30.4367,-88.0117,0.249,6.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T22:30:00Z,30.4367,-88.0117,1.0,6.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:03:00Z,30.4367,-88.0117,3.431,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:05:00Z,30.4367,-88.0117,2.972,7.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:07:00Z,30.4367,-88.0117,2.567,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:10:00Z,30.4367,-88.0117,1.935,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:12:00Z,30.4367,-88.0117,1.374,6.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:15:00Z,30.4367,-88.0117,0.89,6.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:17:00Z,30.4367,-88.0117,0.609,6.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-01T23:30:00Z,30.4367,-88.0117,1.0,6.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:03:00Z,30.4367,-88.0117,3.451,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:05:00Z,30.4367,-88.0117,3.048,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:08:00Z,30.4367,-88.0117,2.57,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:10:00Z,30.4367,-88.0117,2.118,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:13:00Z,30.4367,-88.0117,1.392,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:15:00Z,30.4367,-88.0117,0.908,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:18:00Z,30.4367,-88.0117,0.453,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T00:30:00Z,30.4367,-88.0117,1.0,7.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:03:00Z,30.4367,-88.0117,3.51,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:05:00Z,30.4367,-88.0117,3.079,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:08:00Z,30.4367,-88.0117,2.473,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:10:00Z,30.4367,-88.0117,2.161,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:13:00Z,30.4367,-88.0117,1.206,8.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:15:00Z,30.4367,-88.0117,0.792,7.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:18:00Z,30.4367,-88.0117,0.557,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T01:30:00Z,30.4367,-88.0117,1.0,8.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:03:00Z,30.4367,-88.0117,3.383,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:05:00Z,30.4367,-88.0117,3.089,9.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:07:00Z,30.4367,-88.0117,2.53,8.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:10:00Z,30.4367,-88.0117,2.068,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:12:00Z,30.4367,-88.0117,1.721,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:15:00Z,30.4367,-88.0117,0.999,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:17:00Z,30.4367,-88.0117,0.793,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T02:30:00Z,30.4367,-88.0117,1.0,8.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:02:00Z,30.4367,-88.0117,3.458,8.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:07:00Z,30.4367,-88.0117,2.597,8.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:10:00Z,30.4367,-88.0117,2.103,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:13:00Z,30.4367,-88.0117,1.646,7.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:16:00Z,30.4367,-88.0117,1.18,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:19:00Z,30.4367,-88.0117,0.439,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T03:30:00Z,30.4367,-88.0117,1.0,7.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:03:00Z,30.4367,-88.0117,3.365,7.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:05:00Z,30.4367,-88.0117,2.881,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:07:00Z,30.4367,-88.0117,2.457,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:10:00Z,30.4367,-88.0117,2.017,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:12:00Z,30.4367,-88.0117,1.598,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:15:00Z,30.4367,-88.0117,0.835,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:17:00Z,30.4367,-88.0117,0.518,7.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T04:30:00Z,30.4367,-88.0117,1.0,7.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:03:00Z,30.4367,-88.0117,3.454,9.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:05:00Z,30.4367,-88.0117,3.006,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:08:00Z,30.4367,-88.0117,2.577,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:10:00Z,30.4367,-88.0117,2.169,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:12:00Z,30.4367,-88.0117,1.55,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:15:00Z,30.4367,-88.0117,1.102,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:17:00Z,30.4367,-88.0117,0.665,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T05:30:00Z,30.4367,-88.0117,1.0,7.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:03:00Z,30.4367,-88.0117,3.529,8.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:05:00Z,30.4367,-88.0117,3.039,8.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:08:00Z,30.4367,-88.0117,2.535,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:10:00Z,30.4367,-88.0117,2.048,8.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:12:00Z,30.4367,-88.0117,1.475,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:15:00Z,30.4367,-88.0117,1.126,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:17:00Z,30.4367,-88.0117,0.547,8.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T06:30:00Z,30.4367,-88.0117,1.0,8.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:03:00Z,30.4367,-88.0117,3.504,9.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:07:00Z,30.4367,-88.0117,2.551,8.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:10:00Z,30.4367,-88.0117,2.034,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:12:00Z,30.4367,-88.0117,1.54,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:15:00Z,30.4367,-88.0117,1.046,8.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:17:00Z,30.4367,-88.0117,0.563,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T07:30:00Z,30.4367,-88.0117,1.0,8.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:03:00Z,30.4367,-88.0117,3.504,8.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:06:00Z,30.4367,-88.0117,3.0,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:08:00Z,30.4367,-88.0117,2.534,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:10:00Z,30.4367,-88.0117,2.099,8.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:13:00Z,30.4367,-88.0117,1.58,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:15:00Z,30.4367,-88.0117,1.024,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:18:00Z,30.4367,-88.0117,0.435,8.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T08:30:00Z,30.4367,-88.0117,1.0,8.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:03:00Z,30.4367,-88.0117,3.477,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:05:00Z,30.4367,-88.0117,3.04,8.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:08:00Z,30.4367,-88.0117,2.5,8.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:10:00Z,30.4367,-88.0117,2.077,8.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:13:00Z,30.4367,-88.0117,1.361,8.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:15:00Z,30.4367,-88.0117,0.957,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:17:00Z,30.4367,-88.0117,0.46,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T09:30:00Z,30.4367,-88.0117,1.0,8.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:03:00Z,30.4367,-88.0117,3.445,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:05:00Z,30.4367,-88.0117,3.055,9.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:08:00Z,30.4367,-88.0117,2.466,8.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:10:00Z,30.4367,-88.0117,1.798,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:12:00Z,30.4367,-88.0117,1.363,8.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:15:00Z,30.4367,-88.0117,1.082,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:17:00Z,30.4367,-88.0117,0.318,8.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T10:30:00Z,30.4367,-88.0117,1.0,8.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:03:00Z,30.4367,-88.0117,3.547,9.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:05:00Z,30.4367,-88.0117,2.962,7.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:08:00Z,30.4367,-88.0117,2.57,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:10:00Z,30.4367,-88.0117,2.049,6.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:13:00Z,30.4367,-88.0117,1.429,5.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:15:00Z,30.4367,-88.0117,1.135,5.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:18:00Z,30.4367,-88.0117,0.404,5.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T11:30:00Z,30.4367,-88.0117,1.0,5.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:03:00Z,30.4367,-88.0117,3.539,8.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:05:00Z,30.4367,-88.0117,3.04,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:08:00Z,30.4367,-88.0117,2.636,6.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:10:00Z,30.4367,-88.0117,1.99,6.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:13:00Z,30.4367,-88.0117,1.588,5.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:15:00Z,30.4367,-88.0117,0.991,4.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:17:00Z,30.4367,-88.0117,0.819,4.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T12:30:00Z,30.4367,-88.0117,1.0,4.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:03:00Z,30.4367,-88.0117,3.493,5.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:05:00Z,30.4367,-88.0117,3.023,5.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:08:00Z,30.4367,-88.0117,2.6,5.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:11:00Z,30.4367,-88.0117,1.975,4.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:13:00Z,30.4367,-88.0117,1.603,4.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:15:00Z,30.4367,-88.0117,0.946,4.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:18:00Z,30.4367,-88.0117,0.522,4.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T13:30:00Z,30.4367,-88.0117,1.0,4.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:03:00Z,30.4367,-88.0117,3.493,6.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:05:00Z,30.4367,-88.0117,2.938,5.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:08:00Z,30.4367,-88.0117,2.467,5.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:10:00Z,30.4367,-88.0117,1.986,4.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:12:00Z,30.4367,-88.0117,1.643,4.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:15:00Z,30.4367,-88.0117,1.153,4.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:17:00Z,30.4367,-88.0117,0.545,3.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T14:30:00Z,30.4367,-88.0117,1.0,4.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:03:00Z,30.4367,-88.0117,3.504,11.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:05:00Z,30.4367,-88.0117,3.0,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:08:00Z,30.4367,-88.0117,2.457,7.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:10:00Z,30.4367,-88.0117,1.958,6.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:13:00Z,30.4367,-88.0117,1.473,4.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:15:00Z,30.4367,-88.0117,1.049,4.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:18:00Z,30.4367,-88.0117,0.378,4.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T15:30:00Z,30.4367,-88.0117,1.0,4.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2016-01-02T16:03:00Z,30.4367,-88.0117,3.445,8.51,1111122 