owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2015-11-01T00:22:00Z,27.7800,-90.5180,33.8,79.0,122.0,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T01:12:00Z,27.7800,-90.5180,33.9,79.0,123.1,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T02:12:00Z,27.7800,-90.5180,33.7,77.0,122.2,10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T03:22:00Z,27.7800,-90.5180,33.8,78.0,129.2,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T04:23:00Z,27.7800,-90.5180,33.6,80.0,130.1,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T05:23:00Z,27.7800,-90.5180,33.7,79.0,120.5,9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T06:13:00Z,27.7800,-90.5180,33.6,79.0,121.3,10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T08:23:00Z,27.7800,-90.5180,33.4,79.0,124.7,11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T09:23:00Z,27.7800,-90.5180,33.3,79.0,128.6,12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T10:23:00Z,27.7800,-90.5180,33.4,79.0,120.1,11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T11:23:00Z,27.7800,-90.5180,33.3,77.0,121.0,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T12:23:00Z,27.7800,-90.5180,33.1,80.0,134.5,13.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T13:23:00Z,27.7800,-90.5180,33.5,82.0,132.3,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T14:23:00Z,27.7800,-90.5180,33.3,83.0,132.0,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T15:13:00Z,27.7800,-90.5180,33.3,88.0,134.3,18.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T16:23:00Z,27.7800,-90.5180,33.7,89.0,126.6,18.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T17:23:00Z,27.7800,-90.5180,33.4,87.0,125.0,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T18:23:00Z,27.7800,-90.5180,33.6,87.0,123.0,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T19:23:00Z,27.7800,-90.5180,33.2,86.0,121.3,16.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T20:23:00Z,27.7800,-90.5180,33.4,87.0,124.4,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T21:24:00Z,27.7800,-90.5180,33.4,87.0,125.5,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T22:24:00Z,27.7800,-90.5180,33.6,85.0,126.9,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-01T23:24:00Z,27.7800,-90.5180,33.9,83.0,128.0,12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T00:24:00Z,27.7800,-90.5180,33.4,81.0,130.6,12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T01:24:00Z,27.7800,-90.5180,33.6,80.0,135.5,11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T02:24:00Z,27.7800,-90.5180,33.7,81.0,135.5,11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T03:24:00Z,27.7800,-90.5180,33.5,82.0,136.3,12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T04:24:00Z,27.7800,-90.5180,33.6,82.0,136.3,12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T05:24:00Z,27.7800,-90.5180,33.6,84.0,137.1,13.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T06:24:00Z,27.7800,-90.5180,33.7,85.0,135.7,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T07:24:00Z,27.7800,-90.5180,33.6,88.0,133.3,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T08:24:00Z,27.7800,-90.5180,33.5,90.0,129.6,13.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T09:24:00Z,27.7800,-90.5180,33.3,90.0,135.2,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T10:24:00Z,27.7800,-90.5180,33.7,89.0,136.7,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T11:24:00Z,27.7800,-90.5180,33.4,89.0,131.6,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T12:24:00Z,27.7800,-90.5180,33.5,93.0,128.4,17.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T13:24:00Z,27.7800,-90.5180,33.7,92.0,123.5,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T14:24:00Z,27.7800,-90.5180,33.4,91.0,125.9,19.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T15:15:00Z,27.7800,-90.5180,33.6,91.0,123.5,20.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T16:15:00Z,27.7800,-90.5180,33.4,88.0,115.8,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T17:15:00Z,27.7800,-90.5180,33.5,86.0,121.0,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T18:19:00Z,27.7800,-90.5180,33.6,84.0,121.9,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T19:19:00Z,27.7800,-90.5180,33.8,85.0,121.0,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T20:24:00Z,27.7800,-90.5180,33.6,84.0,121.8,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T21:19:00Z,27.7800,-90.5180,33.7,83.0,115.4,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-02T23:06:00Z,27.7800,-90.5180,33.8,82.0,116.6,13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T00:16:00Z,27.7800,-90.5180,33.7,80.0,121.1,12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T01:16:00Z,27.7800,-90.5180,33.9,78.0,119.6,11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T02:16:00Z,27.7800,-90.5180,33.9,77.0,119.6,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T03:16:00Z,27.7800,-90.5180,33.8,75.0,118.8,9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T04:16:00Z,27.7800,-90.5180,33.7,75.0,119.6,9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T05:16:00Z,27.7800,-90.5180,33.8,74.0,117.6,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T06:17:00Z,27.7800,-90.5180,33.8,75.0,120.8,10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T07:17:00Z,27.7800,-90.5180,33.6,76.0,121.6,11.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T08:17:00Z,27.7800,-90.5180,33.9,77.0,121.2,12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T09:17:00Z,27.7800,-90.5180,33.6,76.0,118.2,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T10:17:00Z,27.7800,-90.5180,33.7,75.0,116.4,12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T11:17:00Z,27.7800,-90.5180,33.7,74.0,116.3,13.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T12:17:00Z,27.7800,-90.5180,33.5,75.0,112.0,12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T13:17:00Z,27.7800,-90.5180,33.9,73.0,112.0,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T14:17:00Z,27.7800,-90.5180,33.6,73.0,111.5,8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T15:17:00Z,27.7800,-90.5180,33.9,75.0,115.1,11.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T16:17:00Z,27.7800,-90.5180,33.7,71.0,115.9,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T17:17:00Z,27.7800,-90.5180,33.6,74.0,124.2,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T18:17:00Z,27.7800,-90.5180,33.7,77.0,117.9,13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T19:08:00Z,27.7800,-90.5180,33.6,79.0,119.7,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T20:23:00Z,27.7800,-90.5180,33.5,78.0,123.2,10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T21:23:00Z,27.7800,-90.5180,33.7,78.0,123.1,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T22:23:00Z,27.7800,-90.5180,33.7,77.0,127.6,10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-03T23:24:00Z,27.7800,-90.5180,33.8,76.0,125.6,7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T00:24:00Z,27.7800,-90.5180,33.8,74.0,121.2,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T01:24:00Z,27.7800,-90.5180,33.8,72.0,119.5,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T02:24:00Z,27.7800,-90.5180,33.9,72.0,120.7,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T03:24:00Z,27.7800,-90.5180,34.0,71.0,118.9,7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T05:24:00Z,27.7800,-90.5180,33.9,71.0,116.7,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T06:24:00Z,27.7800,-90.5180,33.9,72.0,117.6,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T07:24:00Z,27.7800,-90.5180,33.7,72.0,122.0,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T08:24:00Z,27.7800,-90.5180,33.7,75.0,125.2,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T09:24:00Z,27.7800,-90.5180,33.6,74.0,124.4,8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T10:24:00Z,27.7800,-90.5180,33.6,75.0,123.0,9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T11:24:00Z,27.7800,-90.5180,33.7,75.0,122.5,9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T12:24:00Z,27.7800,-90.5180,33.7,76.0,119.4,9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T13:24:00Z,27.7800,-90.5180,33.5,76.0,120.8,9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T14:24:00Z,27.7800,-90.5180,33.6,76.0,125.4,9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T16:24:00Z,27.7800,-90.5180,33.6,81.0,130.2,11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T17:15:00Z,27.7800,-90.5180,33.6,83.0,128.0,11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T19:15:00Z,27.7800,-90.5180,33.7,84.0,126.7,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T20:15:00Z,27.7800,-90.5180,33.7,84.0,125.2,12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T21:25:00Z,27.7800,-90.5180,33.6,85.0,121.4,12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T22:25:00Z,27.7800,-90.5180,33.7,84.0,114.2,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-04T23:25:00Z,27.7800,-90.5180,33.9,80.0,111.1,9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T00:25:00Z,27.7800,-90.5180,34.0,77.0,107.2,8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T01:25:00Z,27.7800,-90.5180,33.9,76.0,105.1,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T02:25:00Z,27.7800,-90.5180,34.0,76.0,105.3,7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T03:25:00Z,27.7800,-90.5180,33.9,75.0,100.7,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T04:25:00Z,27.7800,-90.5180,33.9,74.0,102.3,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T05:25:00Z,27.7800,-90.5180,34.0,76.0,100.8,6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T06:25:00Z,27.7800,-90.5180,33.7,73.0,102.1,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T07:25:00Z,27.7800,-90.5180,34.0,71.0,104.5,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T08:25:00Z,27.7800,-90.5180,33.8,72.0,102.5,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T09:25:00Z,27.7800,-90.5180,33.9,73.0,99.7,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T10:26:00Z,27.7800,-90.5180,33.9,71.0,107.8,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T11:26:00Z,27.7800,-90.5180,33.9,72.0,110.0,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T12:26:00Z,27.7800,-90.5180,33.9,74.0,107.9,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T13:26:00Z,27.7800,-90.5180,33.9,75.0,110.1,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T14:26:00Z,27.7800,-90.5180,33.9,77.0,105.8,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T15:16:00Z,27.7800,-90.5180,33.9,75.0,105.2,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T16:26:00Z,27.7800,-90.5180,33.9,78.0,109.1,6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T17:26:00Z,27.7800,-90.5180,33.9,79.0,104.1,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T18:26:00Z,27.7800,-90.5180,33.9,79.0,108.4,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T19:26:00Z,27.7800,-90.5180,33.7,80.0,109.4,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T20:26:00Z,27.7800,-90.5180,34.0,83.0,108.6,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T21:26:00Z,27.7800,-90.5180,33.5,85.0,114.3,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T22:16:00Z,27.7800,-90.5180,33.5,89.0,122.2,12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-05T23:26:00Z,27.7800,-90.5180,33.7,92.0,120.8,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T00:26:00Z,27.7800,-90.5180,33.6,87.0,110.1,8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T01:16:00Z,27.7800,-90.5180,34.0,85.0,110.9,8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T02:26:00Z,27.7800,-90.5180,33.8,87.0,108.0,9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T03:26:00Z,27.7800,-90.5180,34.0,85.0,104.8,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T04:27:00Z,27.7800,-90.5180,34.0,82.0,106.2,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T05:27:00Z,27.7800,-90.5180,33.9,81.0,102.9,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T06:27:00Z,27.7800,-90.5180,33.9,78.0,102.8,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T07:27:00Z,27.7800,-90.5180,34.1,76.0,102.2,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T08:27:00Z,27.7800,-90.5180,33.9,75.0,100.8,5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T09:27:00Z,27.7800,-90.5180,33.7,75.0,103.6,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T11:27:00Z,27.7800,-90.5180,33.8,79.0,109.4,7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T13:27:00Z,27.7800,-90.5180,33.9,84.0,111.1,9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T14:27:00Z,27.7800,-90.5180,33.7,81.0,106.3,7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T15:27:00Z,27.7800,-90.5180,33.8,83.0,106.2,8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T16:27:00Z,27.7800,-90.5180,33.7,82.0,112.1,7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T17:27:00Z,27.7800,-90.5180,33.7,82.0,105.1,7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T18:27:00Z,27.7800,-90.5180,33.9,82.0,109.6,8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T19:27:00Z,27.7800,-90.5180,33.9,81.0,111.7,7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T20:27:00Z,27.7800,-90.5180,33.8,79.0,115.3,7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T21:28:00Z,27.7800,-90.5180,33.9,80.0,113.3,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T22:28:00Z,27.7800,-90.5180,33.9,84.0,116.4,10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-06T23:28:00Z,27.7800,-90.5180,34.1,84.0,114.5,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T00:28:00Z,27.7800,-90.5180,34.2,83.0,104.7,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T01:28:00Z,27.7800,-90.5180,34.1,84.0,94.5,7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T02:28:00Z,27.7800,-90.5180,34.3,93.0,94.0,12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T03:28:00Z,27.7800,-90.5180,34.0,92.0,94.9,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T04:28:00Z,27.7800,-90.5180,34.0,91.0,96.6,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T05:28:00Z,27.7800,-90.5180,34.1,87.0,96.3,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T06:28:00Z,27.7800,-90.5180,33.9,86.0,99.4,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T07:28:00Z,27.7800,-90.5180,33.9,84.0,100.7,8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T08:28:00Z,27.7800,-90.5180,34.0,82.0,103.6,7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T09:28:00Z,27.7800,-90.5180,34.1,77.0,99.0,6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T10:28:00Z,27.7800,-90.5180,34.0,75.0,95.0,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T11:28:00Z,27.7800,-90.5180,33.8,79.0,89.6,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T12:28:00Z,27.7800,-90.5180,34.1,79.0,87.4,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T13:28:00Z,27.7800,-90.5180,34.0,82.0,86.5,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T14:28:00Z,27.7800,-90.5180,34.0,82.0,92.7,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T15:19:00Z,27.7800,-90.5180,33.8,83.0,94.3,7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T16:29:00Z,27.7800,-90.5180,33.8,83.0,104.1,8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T17:29:00Z,27.7800,-90.5180,33.7,90.0,107.5,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T18:29:00Z,27.7800,-90.5180,33.8,88.0,105.9,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T19:29:00Z,27.7800,-90.5180,33.9,86.0,113.7,11.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T20:29:00Z,27.7800,-90.5180,33.9,86.0,117.1,12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T21:29:00Z,27.7800,-90.5180,33.9,84.0,123.8,10.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-07T23:29:00Z,27.7800,-90.5180,33.4,85.0,127.0,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T00:29:00Z,27.7800,-90.5180,33.5,87.0,125.1,11.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T01:29:00Z,27.7800,-90.5180,33.5,90.0,120.3,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T02:29:00Z,27.7800,-90.5180,33.7,87.0,118.0,9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T04:29:00Z,27.7800,-90.5180,33.6,81.0,117.7,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T05:29:00Z,27.7800,-90.5180,33.5,81.0,112.8,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T06:29:00Z,27.7800,-90.5180,33.7,84.0,115.5,6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T07:29:00Z,27.7800,-90.5180,33.6,88.0,126.8,10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T08:30:00Z,27.7800,-90.5180,33.7,84.0,119.9,8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T09:30:00Z,27.7800,-90.5180,33.6,82.0,120.3,7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T10:30:00Z,27.7800,-90.5180,33.4,82.0,121.4,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T11:30:00Z,27.7800,-90.5180,33.7,81.0,119.8,8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T12:30:00Z,27.7800,-90.5180,33.8,84.0,121.9,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T13:30:00Z,27.7800,-90.5180,33.7,86.0,125.1,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T14:30:00Z,27.7800,-90.5180,33.8,85.0,117.7,9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T15:30:00Z,27.7800,-90.5180,33.8,87.0,121.5,12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T16:30:00Z,27.7800,-90.5180,33.8,90.0,114.3,13.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T17:30:00Z,27.7800,-90.5180,33.7,90.0,117.0,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T18:30:00Z,27.7800,-90.5180,33.7,90.0,119.4,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T19:20:00Z,27.7800,-90.5180,33.7,90.0,116.0,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T20:20:00Z,27.7800,-90.5180,33.7,91.0,111.0,18.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T21:20:00Z,27.7800,-90.5180,33.8,91.0,113.4,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T22:10:00Z,27.7800,-90.5180,33.8,91.0,107.5,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-08T23:20:00Z,27.7800,-90.5180,33.7,87.0,117.5,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T00:20:00Z,27.7800,-90.5180,33.9,87.0,117.6,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T01:20:00Z,27.7800,-90.5180,33.8,86.0,119.0,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T02:21:00Z,27.7800,-90.5180,33.5,85.0,122.4,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T03:21:00Z,27.7800,-90.5180,33.7,85.0,118.5,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T04:21:00Z,27.7800,-90.5180,33.6,83.0,118.8,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T05:21:00Z,27.7800,-90.5180,33.7,82.0,113.0,12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T06:21:00Z,27.7800,-90.5180,33.6,82.0,115.6,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T07:21:00Z,27.7800,-90.5180,33.6,81.0,117.5,12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T08:21:00Z,27.7800,-90.5180,33.5,81.0,121.5,12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T09:21:00Z,27.7800,-90.5180,33.3,81.0,125.7,13.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T10:21:00Z,27.7800,-90.5180,33.4,82.0,133.7,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T11:21:00Z,27.7800,-90.5180,33.4,83.0,135.0,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T12:21:00Z,27.7800,-90.5180,33.4,85.0,139.5,19.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T13:21:00Z,27.7800,-90.5180,33.1,86.0,138.0,20.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T14:21:00Z,27.7800,-90.5180,33.3,85.0,138.6,20.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T15:21:00Z,27.7800,-90.5180,33.5,84.0,137.6,18.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T16:21:00Z,27.7800,-90.5180,33.4,82.0,150.4,20.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T17:31:00Z,27.7800,-90.5180,33.4,83.0,152.8,21.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T18:21:00Z,27.7800,-90.5180,33.3,85.0,142.7,19.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T19:21:00Z,27.7800,-90.5180,33.2,86.0,143.8,21.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T20:22:00Z,27.7800,-90.5180,33.4,87.0,141.4,22.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T21:22:00Z,27.7800,-90.5180,33.3,86.0,141.1,22.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-11-09T22:22:00Z,27.7800,-90.5180,33.6,85.0,141.8,19.7,'1111122,1111122,1111122' 