owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2012-10-01T00:00:00Z,27.8217,-97.2040,0.0,1.1,346.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T01:00:00Z,27.8217,-97.2040,0.0,1.4,351.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T02:00:00Z,27.8217,-97.2040,0.0,0.5,342.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T03:00:00Z,27.8217,-97.2040,0.0,2.3,336.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T04:00:00Z,27.8217,-97.2040,0.0,1.4,346.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T05:00:00Z,27.8217,-97.2040,0.0,0.8,3.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T06:00:00Z,27.8217,-97.2040,0.0,0.9,10.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T07:00:00Z,27.8217,-97.2040,0.0,1.7,17.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T08:00:00Z,27.8217,-97.2040,0.0,0.7,32.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T09:00:00Z,27.8217,-97.2040,0.0,0.7,321.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T10:00:00Z,27.8217,-97.2040,0.0,1.2,327.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T11:00:00Z,27.8217,-97.2040,0.0,0.8,328.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T12:00:00Z,27.8217,-97.2040,0.0,1.0,303.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T13:00:00Z,27.8217,-97.2040,0.0,1.2,329.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T14:00:00Z,27.8217,-97.2040,0.0,0.3,324.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T15:00:00Z,27.8217,-97.2040,0.0,2.4,247.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T16:00:00Z,27.8217,-97.2040,0.0,2.9,221.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T17:00:00Z,27.8217,-97.2040,0.0,3.4,229.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T18:00:00Z,27.8217,-97.2040,0.0,2.9,225.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T19:00:00Z,27.8217,-97.2040,0.0,1.6,223.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T20:00:00Z,27.8217,-97.2040,0.0,1.8,213.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T21:00:00Z,27.8217,-97.2040,0.0,1.3,198.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T22:00:00Z,27.8217,-97.2040,0.0,5.6,334.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-01T23:00:00Z,27.8217,-97.2040,0.0,2.3,327.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T00:00:00Z,27.8217,-97.2040,0.0,1.8,326.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T01:00:00Z,27.8217,-97.2040,0.0,1.8,304.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T02:00:00Z,27.8217,-97.2040,0.0,1.5,331.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T03:00:00Z,27.8217,-97.2040,0.0,1.5,308.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T04:00:00Z,27.8217,-97.2040,0.0,2.5,294.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T05:00:00Z,27.8217,-97.2040,0.0,2.5,295.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T06:00:00Z,27.8217,-97.2040,0.0,2.7,296.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T07:00:00Z,27.8217,-97.2040,0.0,2.4,294.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T08:00:00Z,27.8217,-97.2040,0.0,2.9,288.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T09:00:00Z,27.8217,-97.2040,0.0,2.7,292.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T10:00:00Z,27.8217,-97.2040,0.0,3.3,288.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T11:00:00Z,27.8217,-97.2040,0.0,2.2,303.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T12:00:00Z,27.8217,-97.2040,0.0,3.6,300.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T13:00:00Z,27.8217,-97.2040,0.0,4.6,279.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T14:00:00Z,27.8217,-97.2040,0.0,4.1,304.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T15:00:00Z,27.8217,-97.2040,0.0,4.6,316.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T16:00:00Z,27.8217,-97.2040,0.0,1.7,329.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T17:00:00Z,27.8217,-97.2040,0.0,2.5,331.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T18:00:00Z,27.8217,-97.2040,0.0,4.6,326.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T19:00:00Z,27.8217,-97.2040,0.0,2.9,315.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T20:00:00Z,27.8217,-97.2040,0.0,3.4,335.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T21:00:00Z,27.8217,-97.2040,0.0,3.5,325.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T22:00:00Z,27.8217,-97.2040,0.0,2.6,323.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-02T23:00:00Z,27.8217,-97.2040,0.0,1.5,333.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T00:00:00Z,27.8217,-97.2040,0.0,0.6,347.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T01:00:00Z,27.8217,-97.2040,0.0,0.9,350.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T02:00:00Z,27.8217,-97.2040,0.0,0.6,354.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T03:00:00Z,27.8217,-97.2040,0.0,1.3,350.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T04:00:00Z,27.8217,-97.2040,0.0,0.5,17.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T05:00:00Z,27.8217,-97.2040,0.0,0.4,42.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T06:00:00Z,27.8217,-97.2040,0.0,0.6,40.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T07:00:00Z,27.8217,-97.2040,0.0,0.9,44.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T08:00:00Z,27.8217,-97.2040,0.0,1.1,36.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T09:00:00Z,27.8217,-97.2040,0.0,0.6,30.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T10:00:00Z,27.8217,-97.2040,0.0,0.6,36.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T11:00:00Z,27.8217,-97.2040,0.0,1.0,40.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T12:00:00Z,27.8217,-97.2040,0.0,2.9,279.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T13:00:00Z,27.8217,-97.2040,0.0,1.6,291.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T14:00:00Z,27.8217,-97.2040,0.0,1.0,260.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T15:00:00Z,27.8217,-97.2040,0.0,1.8,187.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T16:00:00Z,27.8217,-97.2040,0.0,1.5,115.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T17:00:00Z,27.8217,-97.2040,0.0,2.0,113.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T18:00:00Z,27.8217,-97.2040,0.0,3.8,122.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T19:00:00Z,27.8217,-97.2040,0.0,3.9,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T20:00:00Z,27.8217,-97.2040,0.0,5.8,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T21:00:00Z,27.8217,-97.2040,0.0,6.1,135.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T22:00:00Z,27.8217,-97.2040,0.0,6.7,133.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-03T23:00:00Z,27.8217,-97.2040,0.0,2.9,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T00:00:00Z,27.8217,-97.2040,0.0,3.1,143.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T01:00:00Z,27.8217,-97.2040,0.0,2.6,149.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T02:00:00Z,27.8217,-97.2040,0.0,4.7,170.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T03:00:00Z,27.8217,-97.2040,0.0,5.1,170.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T04:00:00Z,27.8217,-97.2040,0.0,5.2,167.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T05:00:00Z,27.8217,-97.2040,0.0,5.6,163.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T06:00:00Z,27.8217,-97.2040,0.0,7.3,161.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T07:00:00Z,27.8217,-97.2040,0.0,7.1,161.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T08:00:00Z,27.8217,-97.2040,0.0,6.7,162.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T09:00:00Z,27.8217,-97.2040,0.0,5.9,160.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T10:00:00Z,27.8217,-97.2040,0.0,6.6,159.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T11:00:00Z,27.8217,-97.2040,0.0,6.7,161.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T12:00:00Z,27.8217,-97.2040,0.0,6.1,159.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T13:00:00Z,27.8217,-97.2040,0.0,6.1,159.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T14:00:00Z,27.8217,-97.2040,0.0,6.8,160.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T15:00:00Z,27.8217,-97.2040,0.0,6.2,158.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T16:00:00Z,27.8217,-97.2040,0.0,7.5,160.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T17:00:00Z,27.8217,-97.2040,0.0,6.3,156.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T18:00:00Z,27.8217,-97.2040,0.0,4.5,152.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T19:00:00Z,27.8217,-97.2040,0.0,5.8,139.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T20:00:00Z,27.8217,-97.2040,0.0,8.1,136.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T21:00:00Z,27.8217,-97.2040,0.0,5.0,141.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T22:00:00Z,27.8217,-97.2040,0.0,5.8,160.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-04T23:00:00Z,27.8217,-97.2040,0.0,5.5,160.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T00:00:00Z,27.8217,-97.2040,0.0,4.9,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T01:00:00Z,27.8217,-97.2040,0.0,5.7,159.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T02:00:00Z,27.8217,-97.2040,0.0,5.6,160.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T03:00:00Z,27.8217,-97.2040,0.0,6.6,157.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T04:00:00Z,27.8217,-97.2040,0.0,6.0,158.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T05:00:00Z,27.8217,-97.2040,0.0,5.0,157.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T06:00:00Z,27.8217,-97.2040,0.0,4.7,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T07:00:00Z,27.8217,-97.2040,0.0,4.0,156.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T08:00:00Z,27.8217,-97.2040,0.0,4.4,160.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T09:00:00Z,27.8217,-97.2040,0.0,4.6,158.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T10:00:00Z,27.8217,-97.2040,0.0,4.6,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T11:00:00Z,27.8217,-97.2040,0.0,4.3,160.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T12:00:00Z,27.8217,-97.2040,0.0,2.4,155.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T13:00:00Z,27.8217,-97.2040,0.0,1.9,146.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T14:00:00Z,27.8217,-97.2040,0.0,4.1,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T15:00:00Z,27.8217,-97.2040,0.0,2.7,151.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T16:00:00Z,27.8217,-97.2040,0.0,4.5,156.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T17:00:00Z,27.8217,-97.2040,0.0,3.4,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T18:00:00Z,27.8217,-97.2040,0.0,3.2,156.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T19:00:00Z,27.8217,-97.2040,0.0,3.1,151.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T20:00:00Z,27.8217,-97.2040,0.0,3.1,134.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T21:00:00Z,27.8217,-97.2040,0.0,2.3,133.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T22:00:00Z,27.8217,-97.2040,0.0,3.8,123.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-05T23:00:00Z,27.8217,-97.2040,0.0,3.4,127.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T00:00:00Z,27.8217,-97.2040,0.0,4.3,125.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T01:00:00Z,27.8217,-97.2040,0.0,5.7,127.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T02:00:00Z,27.8217,-97.2040,0.0,5.8,132.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T03:00:00Z,27.8217,-97.2040,0.0,4.2,146.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T04:00:00Z,27.8217,-97.2040,0.0,4.4,146.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T05:00:00Z,27.8217,-97.2040,0.0,5.2,149.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T06:00:00Z,27.8217,-97.2040,0.0,4.8,149.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T07:00:00Z,27.8217,-97.2040,0.0,2.8,147.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T08:00:00Z,27.8217,-97.2040,0.0,3.6,154.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T09:00:00Z,27.8217,-97.2040,0.0,3.0,153.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T10:00:00Z,27.8217,-97.2040,0.0,2.4,149.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T11:00:00Z,27.8217,-97.2040,0.0,2.9,133.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T12:00:00Z,27.8217,-97.2040,0.0,2.0,149.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T13:00:00Z,27.8217,-97.2040,0.0,2.3,118.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T14:00:00Z,27.8217,-97.2040,0.0,0.3,288.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T15:00:00Z,27.8217,-97.2040,0.0,1.5,217.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T16:00:00Z,27.8217,-97.2040,0.0,1.6,132.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T17:00:00Z,27.8217,-97.2040,0.0,3.4,123.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T18:00:00Z,27.8217,-97.2040,0.0,3.2,98.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T19:00:00Z,27.8217,-97.2040,0.0,4.2,90.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T20:00:00Z,27.8217,-97.2040,0.0,4.1,90.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T21:00:00Z,27.8217,-97.2040,0.0,3.1,106.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T22:00:00Z,27.8217,-97.2040,0.0,4.6,90.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-06T23:00:00Z,27.8217,-97.2040,0.0,4.5,81.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T00:00:00Z,27.8217,-97.2040,0.0,3.7,103.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T01:00:00Z,27.8217,-97.2040,0.0,4.0,83.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T02:00:00Z,27.8217,-97.2040,0.0,2.7,86.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T03:00:00Z,27.8217,-97.2040,0.0,2.4,96.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T04:00:00Z,27.8217,-97.2040,0.0,2.0,65.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T05:00:00Z,27.8217,-97.2040,0.0,2.3,357.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T06:00:00Z,27.8217,-97.2040,0.0,3.4,23.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T07:00:00Z,27.8217,-97.2040,0.0,3.3,23.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T08:00:00Z,27.8217,-97.2040,0.0,3.1,14.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T09:00:00Z,27.8217,-97.2040,0.0,3.8,25.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T10:00:00Z,27.8217,-97.2040,0.0,4.1,30.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T11:00:00Z,27.8217,-97.2040,0.0,4.9,27.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T12:00:00Z,27.8217,-97.2040,0.0,3.1,29.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T13:00:00Z,27.8217,-97.2040,0.0,3.6,23.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T14:00:00Z,27.8217,-97.2040,0.0,4.3,21.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T15:00:00Z,27.8217,-97.2040,0.0,4.3,34.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T16:00:00Z,27.8217,-97.2040,0.0,3.4,28.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T17:00:00Z,27.8217,-97.2040,0.0,4.4,31.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T18:00:00Z,27.8217,-97.2040,0.0,4.8,44.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T19:00:00Z,27.8217,-97.2040,0.0,3.9,38.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T20:00:00Z,27.8217,-97.2040,0.0,4.2,47.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T21:00:00Z,27.8217,-97.2040,0.0,4.1,43.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T22:00:00Z,27.8217,-97.2040,0.0,3.3,30.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-07T23:00:00Z,27.8217,-97.2040,0.0,4.3,40.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T00:00:00Z,27.8217,-97.2040,0.0,2.9,26.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T01:00:00Z,27.8217,-97.2040,0.0,2.6,17.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T02:00:00Z,27.8217,-97.2040,0.0,1.7,358.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T03:00:00Z,27.8217,-97.2040,0.0,2.0,9.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T04:00:00Z,27.8217,-97.2040,0.0,2.2,350.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T05:00:00Z,27.8217,-97.2040,0.0,1.9,357.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T06:00:00Z,27.8217,-97.2040,0.0,2.5,356.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T07:00:00Z,27.8217,-97.2040,0.0,3.1,1.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T08:00:00Z,27.8217,-97.2040,0.0,3.2,29.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T09:00:00Z,27.8217,-97.2040,0.0,2.6,17.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T10:00:00Z,27.8217,-97.2040,0.0,2.8,27.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T11:00:00Z,27.8217,-97.2040,0.0,2.2,11.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T12:00:00Z,27.8217,-97.2040,0.0,2.3,8.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T13:00:00Z,27.8217,-97.2040,0.0,1.7,357.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T14:00:00Z,27.8217,-97.2040,0.0,2.1,357.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T15:00:00Z,27.8217,-97.2040,0.0,2.0,8.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T16:00:00Z,27.8217,-97.2040,0.0,1.5,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T17:00:00Z,27.8217,-97.2040,0.0,1.8,45.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T18:00:00Z,27.8217,-97.2040,0.0,2.1,70.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T19:00:00Z,27.8217,-97.2040,0.0,3.0,71.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T20:00:00Z,27.8217,-97.2040,0.0,2.7,73.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T21:00:00Z,27.8217,-97.2040,0.0,4.0,48.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T22:00:00Z,27.8217,-97.2040,0.0,4.0,51.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-08T23:00:00Z,27.8217,-97.2040,0.0,2.2,49.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T00:00:00Z,27.8217,-97.2040,0.0,1.8,55.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T01:00:00Z,27.8217,-97.2040,0.0,2.2,52.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T02:00:00Z,27.8217,-97.2040,0.0,1.9,32.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T03:00:00Z,27.8217,-97.2040,0.0,1.1,23.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T04:00:00Z,27.8217,-97.2040,0.0,1.5,347.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T05:00:00Z,27.8217,-97.2040,0.0,1.0,8.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T06:00:00Z,27.8217,-97.2040,0.0,2.0,31.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T07:00:00Z,27.8217,-97.2040,0.0,3.9,45.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T08:00:00Z,27.8217,-97.2040,0.0,3.2,41.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T09:00:00Z,27.8217,-97.2040,0.0,3.2,110.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T10:00:00Z,27.8217,-97.2040,0.0,4.3,134.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-10-09T11:00:00Z,27.8217,-97.2040,0.0,4.1,133.0,5.2,'11111222,11111222,11111222' 