owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T00:00:00Z,30.6671,-87.9365,27.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T00:30:00Z,30.6671,-87.9365,26.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T01:00:00Z,30.6671,-87.9365,26.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T01:30:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T02:00:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T02:30:00Z,30.6671,-87.9365,26.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T03:00:00Z,30.6671,-87.9365,26.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T03:30:00Z,30.6671,-87.9365,25.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T04:00:00Z,30.6671,-87.9365,25.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T04:30:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T05:00:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T05:30:00Z,30.6671,-87.9365,23.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T06:00:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T06:30:00Z,30.6671,-87.9365,24.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T07:00:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T07:30:00Z,30.6671,-87.9365,23.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T08:00:00Z,30.6671,-87.9365,22.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T08:30:00Z,30.6671,-87.9365,22.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T09:00:00Z,30.6671,-87.9365,22.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T09:30:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T10:00:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T10:30:00Z,30.6671,-87.9365,21.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T11:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T11:30:00Z,30.6671,-87.9365,23.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T12:00:00Z,30.6671,-87.9365,24.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T12:30:00Z,30.6671,-87.9365,24.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T13:00:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T13:30:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T14:00:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T14:30:00Z,30.6671,-87.9365,26.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T15:00:00Z,30.6671,-87.9365,27.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T15:30:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T16:00:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T16:30:00Z,30.6671,-87.9365,28.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T17:00:00Z,30.6671,-87.9365,27.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T17:30:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T18:00:00Z,30.6671,-87.9365,27.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T18:30:00Z,30.6671,-87.9365,28.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T19:00:00Z,30.6671,-87.9365,28.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T19:30:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T20:00:00Z,30.6671,-87.9365,29.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T20:30:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T21:00:00Z,30.6671,-87.9365,28.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T21:30:00Z,30.6671,-87.9365,27.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T22:00:00Z,30.6671,-87.9365,27.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T22:30:00Z,30.6671,-87.9365,27.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T23:00:00Z,30.6671,-87.9365,27.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-01T23:30:00Z,30.6671,-87.9365,27.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T00:00:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T00:30:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T01:00:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T01:30:00Z,30.6671,-87.9365,27.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T02:00:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T02:30:00Z,30.6671,-87.9365,26.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T03:00:00Z,30.6671,-87.9365,26.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T03:30:00Z,30.6671,-87.9365,26.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T04:00:00Z,30.6671,-87.9365,26.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T04:30:00Z,30.6671,-87.9365,25.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T05:00:00Z,30.6671,-87.9365,25.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T05:30:00Z,30.6671,-87.9365,24.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T06:00:00Z,30.6671,-87.9365,23.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T06:30:00Z,30.6671,-87.9365,23.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T07:00:00Z,30.6671,-87.9365,22.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T07:30:00Z,30.6671,-87.9365,22.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T08:00:00Z,30.6671,-87.9365,22.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T08:30:00Z,30.6671,-87.9365,22.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T09:00:00Z,30.6671,-87.9365,21.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T09:30:00Z,30.6671,-87.9365,22.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T10:00:00Z,30.6671,-87.9365,21.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T10:30:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T11:00:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T11:30:00Z,30.6671,-87.9365,22.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T12:00:00Z,30.6671,-87.9365,23.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T12:30:00Z,30.6671,-87.9365,24.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T13:00:00Z,30.6671,-87.9365,24.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T13:30:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T14:00:00Z,30.6671,-87.9365,26.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T14:30:00Z,30.6671,-87.9365,27.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T15:00:00Z,30.6671,-87.9365,26.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T15:30:00Z,30.6671,-87.9365,26.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T16:00:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T16:30:00Z,30.6671,-87.9365,26.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T17:00:00Z,30.6671,-87.9365,26.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T17:30:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T18:00:00Z,30.6671,-87.9365,27.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T18:30:00Z,30.6671,-87.9365,27.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T19:00:00Z,30.6671,-87.9365,27.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T19:30:00Z,30.6671,-87.9365,27.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T20:00:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T20:30:00Z,30.6671,-87.9365,27.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T21:00:00Z,30.6671,-87.9365,27.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T21:30:00Z,30.6671,-87.9365,26.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T22:00:00Z,30.6671,-87.9365,26.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T22:30:00Z,30.6671,-87.9365,26.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T23:00:00Z,30.6671,-87.9365,26.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-02T23:30:00Z,30.6671,-87.9365,26.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T00:00:00Z,30.6671,-87.9365,26.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T00:30:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T01:00:00Z,30.6671,-87.9365,26.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T01:30:00Z,30.6671,-87.9365,26.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T02:00:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T02:30:00Z,30.6671,-87.9365,25.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T03:00:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T03:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T04:00:00Z,30.6671,-87.9365,24.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T04:30:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T05:00:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T05:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T06:00:00Z,30.6671,-87.9365,24.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T06:30:00Z,30.6671,-87.9365,23.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T07:00:00Z,30.6671,-87.9365,23.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T07:30:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T08:00:00Z,30.6671,-87.9365,23.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T08:30:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T09:00:00Z,30.6671,-87.9365,23.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T09:30:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T10:00:00Z,30.6671,-87.9365,22.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T10:30:00Z,30.6671,-87.9365,22.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T11:00:00Z,30.6671,-87.9365,22.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T11:30:00Z,30.6671,-87.9365,22.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T12:00:00Z,30.6671,-87.9365,22.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T12:30:00Z,30.6671,-87.9365,21.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T13:00:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T13:30:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T14:00:00Z,30.6671,-87.9365,21.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T14:30:00Z,30.6671,-87.9365,21.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T15:00:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T15:30:00Z,30.6671,-87.9365,23.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T16:00:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T16:30:00Z,30.6671,-87.9365,23.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T17:00:00Z,30.6671,-87.9365,24.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T17:30:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T18:00:00Z,30.6671,-87.9365,25.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T18:30:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T19:00:00Z,30.6671,-87.9365,25.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T19:30:00Z,30.6671,-87.9365,25.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T20:00:00Z,30.6671,-87.9365,25.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T20:30:00Z,30.6671,-87.9365,25.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T21:00:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T21:30:00Z,30.6671,-87.9365,25.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T22:00:00Z,30.6671,-87.9365,25.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T22:30:00Z,30.6671,-87.9365,24.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T23:00:00Z,30.6671,-87.9365,23.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-03T23:30:00Z,30.6671,-87.9365,23.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T00:00:00Z,30.6671,-87.9365,24.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T00:30:00Z,30.6671,-87.9365,23.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T01:00:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T01:30:00Z,30.6671,-87.9365,23.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T02:00:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T02:30:00Z,30.6671,-87.9365,23.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T03:00:00Z,30.6671,-87.9365,23.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T03:30:00Z,30.6671,-87.9365,23.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T04:00:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T04:30:00Z,30.6671,-87.9365,22.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T05:00:00Z,30.6671,-87.9365,22.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T05:30:00Z,30.6671,-87.9365,22.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T06:00:00Z,30.6671,-87.9365,22.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T06:30:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T07:00:00Z,30.6671,-87.9365,21.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T07:30:00Z,30.6671,-87.9365,21.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T08:00:00Z,30.6671,-87.9365,21.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T08:30:00Z,30.6671,-87.9365,21.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T09:00:00Z,30.6671,-87.9365,21.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T09:30:00Z,30.6671,-87.9365,21.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T10:00:00Z,30.6671,-87.9365,21.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T10:30:00Z,30.6671,-87.9365,22.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T11:00:00Z,30.6671,-87.9365,21.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T11:30:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T12:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T12:30:00Z,30.6671,-87.9365,22.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T13:00:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T13:30:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T14:00:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T14:30:00Z,30.6671,-87.9365,24.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T15:00:00Z,30.6671,-87.9365,24.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T15:30:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T16:00:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T16:30:00Z,30.6671,-87.9365,24.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T17:00:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T17:30:00Z,30.6671,-87.9365,24.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T18:00:00Z,30.6671,-87.9365,22.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T18:30:00Z,30.6671,-87.9365,24.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T19:00:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T19:30:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T20:00:00Z,30.6671,-87.9365,24.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T20:30:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T21:00:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T21:30:00Z,30.6671,-87.9365,25.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T22:00:00Z,30.6671,-87.9365,23.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T22:30:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T23:00:00Z,30.6671,-87.9365,25.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-04T23:30:00Z,30.6671,-87.9365,24.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T00:00:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T00:30:00Z,30.6671,-87.9365,24.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T01:00:00Z,30.6671,-87.9365,24.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T01:30:00Z,30.6671,-87.9365,25.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T02:00:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T02:30:00Z,30.6671,-87.9365,20.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T03:00:00Z,30.6671,-87.9365,20.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T03:30:00Z,30.6671,-87.9365,21.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T04:00:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T04:30:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T05:00:00Z,30.6671,-87.9365,21.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T05:30:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T06:00:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T06:30:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T07:00:00Z,30.6671,-87.9365,21.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T07:30:00Z,30.6671,-87.9365,21.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T08:00:00Z,30.6671,-87.9365,21.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T08:30:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T09:00:00Z,30.6671,-87.9365,20.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T09:30:00Z,30.6671,-87.9365,20.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T10:00:00Z,30.6671,-87.9365,20.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T10:30:00Z,30.6671,-87.9365,20.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T11:00:00Z,30.6671,-87.9365,20.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T11:30:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T12:00:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T12:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T13:00:00Z,30.6671,-87.9365,21.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T13:30:00Z,30.6671,-87.9365,21.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T14:00:00Z,30.6671,-87.9365,21.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T14:30:00Z,30.6671,-87.9365,21.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T15:00:00Z,30.6671,-87.9365,22.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T15:30:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T16:00:00Z,30.6671,-87.9365,23.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T16:30:00Z,30.6671,-87.9365,23.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T17:00:00Z,30.6671,-87.9365,23.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T17:30:00Z,30.6671,-87.9365,23.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T18:00:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T18:30:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T19:00:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T19:30:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T20:00:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T20:30:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T21:00:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T21:30:00Z,30.6671,-87.9365,24.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T22:00:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T22:30:00Z,30.6671,-87.9365,24.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T23:00:00Z,30.6671,-87.9365,23.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-05T23:30:00Z,30.6671,-87.9365,23.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T00:00:00Z,30.6671,-87.9365,23.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T00:30:00Z,30.6671,-87.9365,22.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T01:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T01:30:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T02:00:00Z,30.6671,-87.9365,21.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T02:30:00Z,30.6671,-87.9365,21.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T03:00:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T03:30:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T04:00:00Z,30.6671,-87.9365,20.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T04:30:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T05:00:00Z,30.6671,-87.9365,20.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T05:30:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T06:00:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T06:30:00Z,30.6671,-87.9365,19.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T07:00:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T07:30:00Z,30.6671,-87.9365,19.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T08:00:00Z,30.6671,-87.9365,19.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T08:30:00Z,30.6671,-87.9365,19.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T09:00:00Z,30.6671,-87.9365,19.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T09:30:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T10:00:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T10:30:00Z,30.6671,-87.9365,18.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T11:00:00Z,30.6671,-87.9365,18.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T11:30:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T12:00:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T12:30:00Z,30.6671,-87.9365,19.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T13:00:00Z,30.6671,-87.9365,20.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T13:30:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T14:00:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T14:30:00Z,30.6671,-87.9365,22.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T15:00:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T15:30:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T16:00:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T16:30:00Z,30.6671,-87.9365,25.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T17:00:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T17:30:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T18:00:00Z,30.6671,-87.9365,25.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T18:30:00Z,30.6671,-87.9365,26.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T19:00:00Z,30.6671,-87.9365,27.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T19:30:00Z,30.6671,-87.9365,26.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T20:00:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T20:30:00Z,30.6671,-87.9365,26.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T21:00:00Z,30.6671,-87.9365,25.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T21:30:00Z,30.6671,-87.9365,25.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T22:00:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T22:30:00Z,30.6671,-87.9365,26.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T23:00:00Z,30.6671,-87.9365,26.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-06-06T23:30:00Z,30.6671,-87.9365,26.24,1111122 