owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:00:00Z,30.0600,-84.2910,60.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:06:00Z,30.0600,-84.2910,58.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:12:00Z,30.0600,-84.2910,58.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:18:00Z,30.0600,-84.2910,57.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:24:00Z,30.0600,-84.2910,58.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:30:00Z,30.0600,-84.2910,59.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:36:00Z,30.0600,-84.2910,60.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:42:00Z,30.0600,-84.2910,60.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:48:00Z,30.0600,-84.2910,62.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:54:00Z,30.0600,-84.2910,62.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:00:00Z,30.0600,-84.2910,63.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:06:00Z,30.0600,-84.2910,62.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:12:00Z,30.0600,-84.2910,63.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:18:00Z,30.0600,-84.2910,64.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:24:00Z,30.0600,-84.2910,64.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:30:00Z,30.0600,-84.2910,64.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:36:00Z,30.0600,-84.2910,64.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:42:00Z,30.0600,-84.2910,64.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:48:00Z,30.0600,-84.2910,63.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:54:00Z,30.0600,-84.2910,63.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:00:00Z,30.0600,-84.2910,62.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:06:00Z,30.0600,-84.2910,62.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:12:00Z,30.0600,-84.2910,67.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:18:00Z,30.0600,-84.2910,70.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:24:00Z,30.0600,-84.2910,69.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:30:00Z,30.0600,-84.2910,65.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:36:00Z,30.0600,-84.2910,63.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:42:00Z,30.0600,-84.2910,60.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:48:00Z,30.0600,-84.2910,59.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:54:00Z,30.0600,-84.2910,60.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:00:00Z,30.0600,-84.2910,62.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:06:00Z,30.0600,-84.2910,63.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:12:00Z,30.0600,-84.2910,64.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:18:00Z,30.0600,-84.2910,64.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:24:00Z,30.0600,-84.2910,64.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:30:00Z,30.0600,-84.2910,64.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:36:00Z,30.0600,-84.2910,65.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:42:00Z,30.0600,-84.2910,65.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:48:00Z,30.0600,-84.2910,65.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:54:00Z,30.0600,-84.2910,65.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:00:00Z,30.0600,-84.2910,66.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:06:00Z,30.0600,-84.2910,67.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:12:00Z,30.0600,-84.2910,67.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:18:00Z,30.0600,-84.2910,66.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:24:00Z,30.0600,-84.2910,66.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:30:00Z,30.0600,-84.2910,66.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:36:00Z,30.0600,-84.2910,66.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:42:00Z,30.0600,-84.2910,68.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:48:00Z,30.0600,-84.2910,69.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:54:00Z,30.0600,-84.2910,69.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:00:00Z,30.0600,-84.2910,69.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:06:00Z,30.0600,-84.2910,70.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:12:00Z,30.0600,-84.2910,70.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:18:00Z,30.0600,-84.2910,70.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:24:00Z,30.0600,-84.2910,70.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:30:00Z,30.0600,-84.2910,71.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:36:00Z,30.0600,-84.2910,72.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:42:00Z,30.0600,-84.2910,72.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:48:00Z,30.0600,-84.2910,72.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:54:00Z,30.0600,-84.2910,72.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:00:00Z,30.0600,-84.2910,73.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:06:00Z,30.0600,-84.2910,72.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:12:00Z,30.0600,-84.2910,73.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:18:00Z,30.0600,-84.2910,73.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:24:00Z,30.0600,-84.2910,72.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:30:00Z,30.0600,-84.2910,72.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:36:00Z,30.0600,-84.2910,72.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:42:00Z,30.0600,-84.2910,73.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:48:00Z,30.0600,-84.2910,73.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:54:00Z,30.0600,-84.2910,73.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:00:00Z,30.0600,-84.2910,73.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:06:00Z,30.0600,-84.2910,72.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:12:00Z,30.0600,-84.2910,72.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:18:00Z,30.0600,-84.2910,72.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:24:00Z,30.0600,-84.2910,71.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:30:00Z,30.0600,-84.2910,70.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:36:00Z,30.0600,-84.2910,71.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:42:00Z,30.0600,-84.2910,71.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:48:00Z,30.0600,-84.2910,71.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:54:00Z,30.0600,-84.2910,72.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:00:00Z,30.0600,-84.2910,72.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:06:00Z,30.0600,-84.2910,73.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:12:00Z,30.0600,-84.2910,73.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:18:00Z,30.0600,-84.2910,74.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:24:00Z,30.0600,-84.2910,73.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:30:00Z,30.0600,-84.2910,73.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:36:00Z,30.0600,-84.2910,74.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:42:00Z,30.0600,-84.2910,74.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:48:00Z,30.0600,-84.2910,73.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:54:00Z,30.0600,-84.2910,74.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:00:00Z,30.0600,-84.2910,74.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:06:00Z,30.0600,-84.2910,75.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:12:00Z,30.0600,-84.2910,76.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:18:00Z,30.0600,-84.2910,75.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:24:00Z,30.0600,-84.2910,75.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:30:00Z,30.0600,-84.2910,76.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:36:00Z,30.0600,-84.2910,77.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:42:00Z,30.0600,-84.2910,77.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:48:00Z,30.0600,-84.2910,77.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:54:00Z,30.0600,-84.2910,75.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:00:00Z,30.0600,-84.2910,75.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:06:00Z,30.0600,-84.2910,76.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:12:00Z,30.0600,-84.2910,77.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:18:00Z,30.0600,-84.2910,77.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:24:00Z,30.0600,-84.2910,76.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:30:00Z,30.0600,-84.2910,77.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:36:00Z,30.0600,-84.2910,76.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:42:00Z,30.0600,-84.2910,77.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:48:00Z,30.0600,-84.2910,76.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:54:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:00:00Z,30.0600,-84.2910,75.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:06:00Z,30.0600,-84.2910,75.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:12:00Z,30.0600,-84.2910,74.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:18:00Z,30.0600,-84.2910,76.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:24:00Z,30.0600,-84.2910,77.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:30:00Z,30.0600,-84.2910,76.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:36:00Z,30.0600,-84.2910,78.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:42:00Z,30.0600,-84.2910,78.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:48:00Z,30.0600,-84.2910,81.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:54:00Z,30.0600,-84.2910,83.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:00:00Z,30.0600,-84.2910,84.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:06:00Z,30.0600,-84.2910,82.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:12:00Z,30.0600,-84.2910,78.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:18:00Z,30.0600,-84.2910,77.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:24:00Z,30.0600,-84.2910,77.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:30:00Z,30.0600,-84.2910,79.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:36:00Z,30.0600,-84.2910,78.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:42:00Z,30.0600,-84.2910,79.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:48:00Z,30.0600,-84.2910,78.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:54:00Z,30.0600,-84.2910,76.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:00:00Z,30.0600,-84.2910,74.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:06:00Z,30.0600,-84.2910,73.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:12:00Z,30.0600,-84.2910,71.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:18:00Z,30.0600,-84.2910,70.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:24:00Z,30.0600,-84.2910,69.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:30:00Z,30.0600,-84.2910,69.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:36:00Z,30.0600,-84.2910,68.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:42:00Z,30.0600,-84.2910,69.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:48:00Z,30.0600,-84.2910,70.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:54:00Z,30.0600,-84.2910,69.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:00:00Z,30.0600,-84.2910,67.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:06:00Z,30.0600,-84.2910,66.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:12:00Z,30.0600,-84.2910,65.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:18:00Z,30.0600,-84.2910,65.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:24:00Z,30.0600,-84.2910,63.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:30:00Z,30.0600,-84.2910,62.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:36:00Z,30.0600,-84.2910,60.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:42:00Z,30.0600,-84.2910,60.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:48:00Z,30.0600,-84.2910,60.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:54:00Z,30.0600,-84.2910,62.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:00:00Z,30.0600,-84.2910,61.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:06:00Z,30.0600,-84.2910,60.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:12:00Z,30.0600,-84.2910,61.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:18:00Z,30.0600,-84.2910,60.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:24:00Z,30.0600,-84.2910,58.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:30:00Z,30.0600,-84.2910,57.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:36:00Z,30.0600,-84.2910,59.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:42:00Z,30.0600,-84.2910,59.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:48:00Z,30.0600,-84.2910,59.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:54:00Z,30.0600,-84.2910,59.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:00:00Z,30.0600,-84.2910,58.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:06:00Z,30.0600,-84.2910,58.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:12:00Z,30.0600,-84.2910,56.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:18:00Z,30.0600,-84.2910,55.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:24:00Z,30.0600,-84.2910,54.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:30:00Z,30.0600,-84.2910,53.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:36:00Z,30.0600,-84.2910,55.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:42:00Z,30.0600,-84.2910,57.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:48:00Z,30.0600,-84.2910,58.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:54:00Z,30.0600,-84.2910,57.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:00:00Z,30.0600,-84.2910,56.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:06:00Z,30.0600,-84.2910,56.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:12:00Z,30.0600,-84.2910,57.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:18:00Z,30.0600,-84.2910,56.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:24:00Z,30.0600,-84.2910,57.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:30:00Z,30.0600,-84.2910,56.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:36:00Z,30.0600,-84.2910,57.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:42:00Z,30.0600,-84.2910,58.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:48:00Z,30.0600,-84.2910,59.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:54:00Z,30.0600,-84.2910,60.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:00:00Z,30.0600,-84.2910,60.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:06:00Z,30.0600,-84.2910,60.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:12:00Z,30.0600,-84.2910,59.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:18:00Z,30.0600,-84.2910,60.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:24:00Z,30.0600,-84.2910,63.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:30:00Z,30.0600,-84.2910,64.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:36:00Z,30.0600,-84.2910,64.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:42:00Z,30.0600,-84.2910,66.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:48:00Z,30.0600,-84.2910,65.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:54:00Z,30.0600,-84.2910,65.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:00:00Z,30.0600,-84.2910,65.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:06:00Z,30.0600,-84.2910,64.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:12:00Z,30.0600,-84.2910,63.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:18:00Z,30.0600,-84.2910,62.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:24:00Z,30.0600,-84.2910,61.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:30:00Z,30.0600,-84.2910,62.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:36:00Z,30.0600,-84.2910,61.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:42:00Z,30.0600,-84.2910,62.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:48:00Z,30.0600,-84.2910,62.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:54:00Z,30.0600,-84.2910,62.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:00:00Z,30.0600,-84.2910,63.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:06:00Z,30.0600,-84.2910,62.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:12:00Z,30.0600,-84.2910,62.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:18:00Z,30.0600,-84.2910,61.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:24:00Z,30.0600,-84.2910,64.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:30:00Z,30.0600,-84.2910,64.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:36:00Z,30.0600,-84.2910,63.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:42:00Z,30.0600,-84.2910,64.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:48:00Z,30.0600,-84.2910,64.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:54:00Z,30.0600,-84.2910,62.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:00:00Z,30.0600,-84.2910,60.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:06:00Z,30.0600,-84.2910,57.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:12:00Z,30.0600,-84.2910,58.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:18:00Z,30.0600,-84.2910,56.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:24:00Z,30.0600,-84.2910,59.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:30:00Z,30.0600,-84.2910,62.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:36:00Z,30.0600,-84.2910,62.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:42:00Z,30.0600,-84.2910,64.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:48:00Z,30.0600,-84.2910,65.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:54:00Z,30.0600,-84.2910,66.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:00:00Z,30.0600,-84.2910,66.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:06:00Z,30.0600,-84.2910,65.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:12:00Z,30.0600,-84.2910,62.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:18:00Z,30.0600,-84.2910,63.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:24:00Z,30.0600,-84.2910,62.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:30:00Z,30.0600,-84.2910,62.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:36:00Z,30.0600,-84.2910,66.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:42:00Z,30.0600,-84.2910,65.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:48:00Z,30.0600,-84.2910,65.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:54:00Z,30.0600,-84.2910,64.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:00:00Z,30.0600,-84.2910,64.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:06:00Z,30.0600,-84.2910,64.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:12:00Z,30.0600,-84.2910,64.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:18:00Z,30.0600,-84.2910,64.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:24:00Z,30.0600,-84.2910,64.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:30:00Z,30.0600,-84.2910,65.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:36:00Z,30.0600,-84.2910,63.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:42:00Z,30.0600,-84.2910,61.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:48:00Z,30.0600,-84.2910,62.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:54:00Z,30.0600,-84.2910,62.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:00:00Z,30.0600,-84.2910,62.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:06:00Z,30.0600,-84.2910,62.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:12:00Z,30.0600,-84.2910,62.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:18:00Z,30.0600,-84.2910,63.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:24:00Z,30.0600,-84.2910,63.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:30:00Z,30.0600,-84.2910,63.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:36:00Z,30.0600,-84.2910,64.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:42:00Z,30.0600,-84.2910,66.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:48:00Z,30.0600,-84.2910,66.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:54:00Z,30.0600,-84.2910,64.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:00:00Z,30.0600,-84.2910,64.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:06:00Z,30.0600,-84.2910,61.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:12:00Z,30.0600,-84.2910,64.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:18:00Z,30.0600,-84.2910,66.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:24:00Z,30.0600,-84.2910,65.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:30:00Z,30.0600,-84.2910,66.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:36:00Z,30.0600,-84.2910,66.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:42:00Z,30.0600,-84.2910,66.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:48:00Z,30.0600,-84.2910,65.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:54:00Z,30.0600,-84.2910,65.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:00:00Z,30.0600,-84.2910,66.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:06:00Z,30.0600,-84.2910,66.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:12:00Z,30.0600,-84.2910,66.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:18:00Z,30.0600,-84.2910,65.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:24:00Z,30.0600,-84.2910,66.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:30:00Z,30.0600,-84.2910,66.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:36:00Z,30.0600,-84.2910,66.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:42:00Z,30.0600,-84.2910,67.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:48:00Z,30.0600,-84.2910,67.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:54:00Z,30.0600,-84.2910,65.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T03:00:00Z,30.0600,-84.2910,65.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T03:06:00Z,30.0600,-84.2910,65.7,1111122 