owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:00:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:00:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:54:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:00:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:00:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:00:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:30:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:00:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:00:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:00:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:00:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:00:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:00:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:00:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:00:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:00:00Z,28.4073,-96.7122,0.498,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:00:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:00:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:00:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:00:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T20:00:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T21:00:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T22:00:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T23:00:00Z,28.4073,-96.7122,0.58,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-01T23:54:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T01:00:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T02:00:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T03:00:00Z,28.4073,-96.7122,0.607,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T04:00:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T05:00:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T06:36:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T07:00:00Z,28.4073,-96.7122,0.644,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T08:00:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T09:00:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T10:00:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T11:00:00Z,28.4073,-96.7122,0.586,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T12:00:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T12:54:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T14:00:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T15:00:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T16:00:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T17:00:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T18:00:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T19:00:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T20:00:00Z,28.4073,-96.7122,0.616,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T21:00:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T22:00:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T23:00:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-02T23:54:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T01:00:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T02:00:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T03:00:00Z,28.4073,-96.7122,0.671,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T04:00:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T05:00:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T06:24:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T07:00:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T08:00:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T09:00:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T10:00:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T11:00:00Z,28.4073,-96.7122,0.628,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T12:00:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T13:00:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T14:00:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T15:00:00Z,28.4073,-96.7122,0.614,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T16:00:00Z,28.4073,-96.7122,0.617,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T17:00:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T18:00:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T19:00:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T20:00:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T21:00:00Z,28.4073,-96.7122,0.679,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T22:00:00Z,28.4073,-96.7122,0.691,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-03T23:00:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T00:00:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T01:00:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T01:54:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T03:00:00Z,28.4073,-96.7122,0.691,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T04:00:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T05:00:00Z,28.4073,-96.7122,0.711,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T06:00:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T07:00:00Z,28.4073,-96.7122,0.701,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T08:00:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T09:00:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T10:00:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T11:00:00Z,28.4073,-96.7122,0.661,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T12:00:00Z,28.4073,-96.7122,0.644,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T13:00:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T14:00:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T15:00:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T16:00:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T17:00:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T18:00:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T19:00:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T20:00:00Z,28.4073,-96.7122,0.67,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T21:00:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T22:00:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-04T23:00:00Z,28.4073,-96.7122,0.681,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T00:00:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T00:54:00Z,28.4073,-96.7122,0.67,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T01:54:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T03:00:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T04:00:00Z,28.4073,-96.7122,0.692,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T05:00:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T06:24:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T06:54:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T08:00:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T09:00:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T10:00:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T11:00:00Z,28.4073,-96.7122,0.664,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T12:00:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T13:00:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T14:00:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T15:00:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T16:00:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T17:00:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T18:00:00Z,28.4073,-96.7122,0.657,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T19:00:00Z,28.4073,-96.7122,0.649,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T20:00:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T21:00:00Z,28.4073,-96.7122,0.67,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T22:00:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-05T23:00:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T00:00:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T01:00:00Z,28.4073,-96.7122,0.649,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T02:00:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T03:00:00Z,28.4073,-96.7122,0.664,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T04:00:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T05:00:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T06:24:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T06:54:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T08:00:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T09:00:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T10:00:00Z,28.4073,-96.7122,0.668,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T11:00:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T12:00:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T13:00:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T14:00:00Z,28.4073,-96.7122,0.615,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T15:00:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T16:00:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T17:00:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T18:00:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T19:00:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T20:00:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T21:00:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T22:00:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-06T23:00:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T00:00:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T01:00:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T02:00:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T03:00:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T04:00:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T05:00:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T06:00:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T07:00:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T08:00:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T09:00:00Z,28.4073,-96.7122,0.629,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T10:00:00Z,28.4073,-96.7122,0.616,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T11:00:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T11:54:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T13:00:00Z,28.4073,-96.7122,0.604,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T14:00:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T15:06:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T16:00:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T17:00:00Z,28.4073,-96.7122,0.607,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T18:00:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T19:00:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T20:00:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T21:00:00Z,28.4073,-96.7122,0.602,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T21:54:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-07T23:00:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T00:00:00Z,28.4073,-96.7122,0.591,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T01:00:00Z,28.4073,-96.7122,0.588,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T01:54:00Z,28.4073,-96.7122,0.589,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T03:00:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T04:12:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T05:00:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T06:24:00Z,28.4073,-96.7122,0.627,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T07:00:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T08:00:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T09:00:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T10:00:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T11:00:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T12:00:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T13:00:00Z,28.4073,-96.7122,0.609,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T14:00:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T15:00:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T16:00:00Z,28.4073,-96.7122,0.614,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T17:00:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T18:00:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T19:00:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T20:00:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T21:00:00Z,28.4073,-96.7122,0.629,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T22:00:00Z,28.4073,-96.7122,0.641,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-08T23:00:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T00:00:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T01:00:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T02:00:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T03:00:00Z,28.4073,-96.7122,0.668,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T04:00:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T05:00:00Z,28.4073,-96.7122,0.604,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T06:30:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T07:00:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T08:00:00Z,28.4073,-96.7122,0.603,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T09:00:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T10:00:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T11:00:00Z,28.4073,-96.7122,0.642,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T12:00:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T12:54:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T14:00:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T15:00:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T16:00:00Z,28.4073,-96.7122,0.647,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T17:00:00Z,28.4073,-96.7122,0.618,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T18:00:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T19:00:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T19:54:00Z,28.4073,-96.7122,0.595,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T21:00:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T22:00:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-09T23:00:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T00:00:00Z,28.4073,-96.7122,0.608,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T01:00:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T02:00:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T03:00:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T04:00:00Z,28.4073,-96.7122,0.639,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T05:00:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T06:24:00Z,28.4073,-96.7122,0.608,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T07:00:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T08:00:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T09:00:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T10:00:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T11:00:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T12:00:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T13:00:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T14:00:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T15:00:00Z,28.4073,-96.7122,0.499,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T16:00:00Z,28.4073,-96.7122,0.467,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T17:00:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T18:00:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T19:00:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T20:00:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T21:00:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T22:00:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-10T23:00:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T00:00:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T01:00:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T02:00:00Z,28.4073,-96.7122,0.55,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T03:00:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T04:00:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T04:54:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T06:30:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T07:00:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T08:00:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T09:00:00Z,28.4073,-96.7122,0.464,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T10:00:00Z,28.4073,-96.7122,0.444,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T11:00:00Z,28.4073,-96.7122,0.439,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T12:00:00Z,28.4073,-96.7122,0.441,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T13:00:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T14:00:00Z,28.4073,-96.7122,0.446,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T15:00:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T16:00:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T17:00:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T18:00:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T19:00:00Z,28.4073,-96.7122,0.47,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T19:54:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T20:54:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T22:00:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-11T23:00:00Z,28.4073,-96.7122,0.51,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T00:00:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T01:00:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T02:00:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T03:00:00Z,28.4073,-96.7122,0.494,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T04:00:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T05:00:00Z,28.4073,-96.7122,0.471,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T06:30:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T07:00:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T08:00:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T09:00:00Z,28.4073,-96.7122,0.467,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T10:00:00Z,28.4073,-96.7122,0.433,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T11:00:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T12:00:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T13:00:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T14:00:00Z,28.4073,-96.7122,0.461,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T15:00:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T16:00:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T17:00:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T18:00:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T19:00:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2014-06-12T20:00:00Z,28.4073,-96.7122,0.492,1111122 