owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T00:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T01:00:00Z,25.4100,-80.9640,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T03:00:00Z,25.4100,-80.9640,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T04:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T06:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T07:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T08:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T09:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T11:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T12:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T13:00:00Z,25.4100,-80.9640,1.5,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T14:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T15:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T16:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T17:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T18:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-01T19:00:00Z,25.4100,-80.9640,1.5,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T07:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T08:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T09:00:00Z,25.4100,-80.9640,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T11:00:00Z,25.4100,-80.9640,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T12:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T13:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T14:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T15:00:00Z,25.4100,-80.9640,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T16:00:00Z,25.4100,-80.9640,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T17:00:00Z,25.4100,-80.9640,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T18:00:00Z,25.4100,-80.9640,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T19:00:00Z,25.4100,-80.9640,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T20:00:00Z,25.4100,-80.9640,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T21:00:00Z,25.4100,-80.9640,1.5,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-02T23:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T00:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T01:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T03:00:00Z,25.4100,-80.9640,1.5,0.49,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T04:00:00Z,25.4100,-80.9640,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T06:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T07:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T08:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T09:00:00Z,25.4100,-80.9640,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T12:00:00Z,25.4100,-80.9640,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T13:00:00Z,25.4100,-80.9640,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T14:00:00Z,25.4100,-80.9640,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T15:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T16:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T17:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T18:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T19:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T20:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T21:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-03T22:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T01:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T03:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T04:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T06:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T07:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T08:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T09:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T11:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T12:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T13:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T14:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T15:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T16:00:00Z,25.4100,-80.9640,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T17:00:00Z,25.4100,-80.9640,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T18:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T19:00:00Z,25.4100,-80.9640,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T20:00:00Z,25.4100,-80.9640,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T21:00:00Z,25.4100,-80.9640,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T22:00:00Z,25.4100,-80.9640,1.5,0.38,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-04T23:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T12:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T13:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T14:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T15:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T17:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T18:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T19:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T20:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T21:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T22:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-05T23:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T00:00:00Z,25.4100,-80.9640,1.5,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T01:00:00Z,25.4100,-80.9640,1.5,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T03:00:00Z,25.4100,-80.9640,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T04:00:00Z,25.4100,-80.9640,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T06:00:00Z,25.4100,-80.9640,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T07:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T08:00:00Z,25.4100,-80.9640,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T09:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T12:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T13:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T14:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T15:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T16:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T17:00:00Z,25.4100,-80.9640,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T18:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T19:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T20:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T21:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T22:00:00Z,25.4100,-80.9640,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-06T23:00:00Z,25.4100,-80.9640,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T00:00:00Z,25.4100,-80.9640,1.5,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T01:00:00Z,25.4100,-80.9640,1.5,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T03:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T04:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T06:00:00Z,25.4100,-80.9640,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T07:00:00Z,25.4100,-80.9640,1.5,0.39,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T08:00:00Z,25.4100,-80.9640,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T09:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T12:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T13:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T14:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T15:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T16:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T17:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T18:00:00Z,25.4100,-80.9640,1.5,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T19:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T22:00:00Z,25.4100,-80.9640,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-07T23:00:00Z,25.4100,-80.9640,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T00:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T01:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T03:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T04:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T06:00:00Z,25.4100,-80.9640,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T07:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T08:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T09:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T11:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T12:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T13:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T14:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T16:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T17:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T18:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T19:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T20:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T21:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T22:00:00Z,25.4100,-80.9640,1.5,0.34,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-08T23:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T00:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T01:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T03:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T04:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T06:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T07:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T08:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T09:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T11:00:00Z,25.4100,-80.9640,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T12:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T13:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T14:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T15:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T16:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T17:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T18:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T19:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T20:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T21:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T22:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-09T23:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T00:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T01:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T03:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T04:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T06:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T07:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T08:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T09:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T12:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T13:00:00Z,25.4100,-80.9640,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T14:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T15:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T16:00:00Z,25.4100,-80.9640,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T17:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T18:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T19:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T20:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T21:00:00Z,25.4100,-80.9640,1.5,0.32,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T22:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-10T23:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T00:00:00Z,25.4100,-80.9640,1.5,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T01:00:00Z,25.4100,-80.9640,1.5,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T03:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T04:00:00Z,25.4100,-80.9640,1.5,0.36,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T06:00:00Z,25.4100,-80.9640,1.5,0.37,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T07:00:00Z,25.4100,-80.9640,1.5,0.4,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T08:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T09:00:00Z,25.4100,-80.9640,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T11:00:00Z,25.4100,-80.9640,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T12:00:00Z,25.4100,-80.9640,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T13:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T14:00:00Z,25.4100,-80.9640,1.5,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T15:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T16:00:00Z,25.4100,-80.9640,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T17:00:00Z,25.4100,-80.9640,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T19:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T20:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T21:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T22:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-11T23:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T00:00:00Z,25.4100,-80.9640,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T01:00:00Z,25.4100,-80.9640,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T04:00:00Z,25.4100,-80.9640,1.5,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T06:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T07:00:00Z,25.4100,-80.9640,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T08:00:00Z,25.4100,-80.9640,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T09:00:00Z,25.4100,-80.9640,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T12:00:00Z,25.4100,-80.9640,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T13:00:00Z,25.4100,-80.9640,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T14:00:00Z,25.4100,-80.9640,1.5,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T15:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T16:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T17:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T18:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T19:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T20:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-12T21:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T08:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T09:00:00Z,25.4100,-80.9640,1.5,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T11:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T12:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T13:00:00Z,25.4100,-80.9640,1.5,0.52,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T16:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T17:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T18:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T19:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T20:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-13T21:00:00Z,25.4100,-80.9640,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T09:00:00Z,25.4100,-80.9640,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T11:00:00Z,25.4100,-80.9640,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T12:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T13:00:00Z,25.4100,-80.9640,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T14:00:00Z,25.4100,-80.9640,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T15:00:00Z,25.4100,-80.9640,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T16:00:00Z,25.4100,-80.9640,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T17:00:00Z,25.4100,-80.9640,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T18:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T19:00:00Z,25.4100,-80.9640,1.5,0.51,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T22:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-14T23:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T00:00:00Z,25.4100,-80.9640,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T01:00:00Z,25.4100,-80.9640,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T04:00:00Z,25.4100,-80.9640,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T07:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T08:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T09:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T11:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T12:00:00Z,25.4100,-80.9640,1.5,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T13:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T14:00:00Z,25.4100,-80.9640,1.5,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T15:00:00Z,25.4100,-80.9640,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T16:00:00Z,25.4100,-80.9640,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T17:00:00Z,25.4100,-80.9640,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T18:00:00Z,25.4100,-80.9640,1.5,0.43,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T19:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T20:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T21:00:00Z,25.4100,-80.9640,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T22:00:00Z,25.4100,-80.9640,1.5,0.42,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-15T23:00:00Z,25.4100,-80.9640,1.5,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T00:00:00Z,25.4100,-80.9640,1.5,0.44,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T01:00:00Z,25.4100,-80.9640,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-12-16T03:00:00Z,25.4100,-80.9640,1.5,0.48,1111122 