owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T00:45:00Z,26.0257,-81.7332,1.38,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T01:45:00Z,26.0257,-81.7332,1.44,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T02:45:00Z,26.0257,-81.7332,1.46,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T03:45:00Z,26.0257,-81.7332,1.47,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T04:45:00Z,26.0257,-81.7332,1.41,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T05:45:00Z,26.0257,-81.7332,1.29,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T06:45:00Z,26.0257,-81.7332,1.17,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T07:45:00Z,26.0257,-81.7332,1.05,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T08:45:00Z,26.0257,-81.7332,0.94,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T09:45:00Z,26.0257,-81.7332,0.84,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T10:45:00Z,26.0257,-81.7332,0.79,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T11:45:00Z,26.0257,-81.7332,0.87,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T12:45:00Z,26.0257,-81.7332,0.97,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T13:45:00Z,26.0257,-81.7332,1.09,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T14:45:00Z,26.0257,-81.7332,1.22,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T15:45:00Z,26.0257,-81.7332,1.36,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T16:45:00Z,26.0257,-81.7332,1.47,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T17:45:00Z,26.0257,-81.7332,1.49,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T18:45:00Z,26.0257,-81.7332,1.4,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T19:45:00Z,26.0257,-81.7332,1.31,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T20:45:00Z,26.0257,-81.7332,1.23,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T21:45:00Z,26.0257,-81.7332,1.18,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T22:45:00Z,26.0257,-81.7332,1.16,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T23:45:00Z,26.0257,-81.7332,1.24,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T00:45:00Z,26.0257,-81.7332,1.34,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T01:45:00Z,26.0257,-81.7332,1.44,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T02:45:00Z,26.0257,-81.7332,1.53,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T03:45:00Z,26.0257,-81.7332,1.58,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T04:45:00Z,26.0257,-81.7332,1.58,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T05:45:00Z,26.0257,-81.7332,1.48,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T06:45:00Z,26.0257,-81.7332,1.36,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T07:45:00Z,26.0257,-81.7332,1.23,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T08:45:00Z,26.0257,-81.7332,1.09,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T09:45:00Z,26.0257,-81.7332,0.97,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T10:45:00Z,26.0257,-81.7332,0.87,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T11:45:00Z,26.0257,-81.7332,0.82,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T12:45:00Z,26.0257,-81.7332,0.9,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T13:45:00Z,26.0257,-81.7332,1.01,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T14:45:00Z,26.0257,-81.7332,1.14,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T15:45:00Z,26.0257,-81.7332,1.28,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T16:45:00Z,26.0257,-81.7332,1.4,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T17:45:00Z,26.0257,-81.7332,1.47,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T18:45:00Z,26.0257,-81.7332,1.41,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T19:45:00Z,26.0257,-81.7332,1.31,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T20:45:00Z,26.0257,-81.7332,1.22,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T21:45:00Z,26.0257,-81.7332,1.13,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T23:45:00Z,26.0257,-81.7332,1.08,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T00:45:00Z,26.0257,-81.7332,1.17,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T01:45:00Z,26.0257,-81.7332,1.28,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T02:45:00Z,26.0257,-81.7332,1.41,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T03:45:00Z,26.0257,-81.7332,1.52,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T04:45:00Z,26.0257,-81.7332,1.59,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T05:45:00Z,26.0257,-81.7332,1.57,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T06:45:00Z,26.0257,-81.7332,1.45,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T07:45:00Z,26.0257,-81.7332,1.31,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T08:45:00Z,26.0257,-81.7332,1.17,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T09:45:00Z,26.0257,-81.7332,1.04,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T10:45:00Z,26.0257,-81.7332,0.91,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T11:45:00Z,26.0257,-81.7332,0.82,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T12:45:00Z,26.0257,-81.7332,0.82,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T13:45:00Z,26.0257,-81.7332,0.93,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T14:45:00Z,26.0257,-81.7332,1.06,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T15:45:00Z,26.0257,-81.7332,1.21,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T16:45:00Z,26.0257,-81.7332,1.35,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T17:45:00Z,26.0257,-81.7332,1.45,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T18:45:00Z,26.0257,-81.7332,1.47,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T19:45:00Z,26.0257,-81.7332,1.37,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T20:45:00Z,26.0257,-81.7332,1.25,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T22:45:00Z,26.0257,-81.7332,1.07,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T23:45:00Z,26.0257,-81.7332,1.03,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T00:45:00Z,26.0257,-81.7332,1.07,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T01:45:00Z,26.0257,-81.7332,1.18,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T02:45:00Z,26.0257,-81.7332,1.31,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T03:45:00Z,26.0257,-81.7332,1.44,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T04:45:00Z,26.0257,-81.7332,1.55,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T05:45:00Z,26.0257,-81.7332,1.6,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T06:45:00Z,26.0257,-81.7332,1.52,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T07:45:00Z,26.0257,-81.7332,1.39,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T08:45:00Z,26.0257,-81.7332,1.26,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T09:45:00Z,26.0257,-81.7332,1.12,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T10:45:00Z,26.0257,-81.7332,0.99,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T11:45:00Z,26.0257,-81.7332,0.88,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T12:45:00Z,26.0257,-81.7332,0.82,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T13:45:00Z,26.0257,-81.7332,0.9,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T14:45:00Z,26.0257,-81.7332,1.03,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T15:45:00Z,26.0257,-81.7332,1.18,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T16:45:00Z,26.0257,-81.7332,1.33,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T17:45:00Z,26.0257,-81.7332,1.46,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T18:45:00Z,26.0257,-81.7332,1.52,32.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
