owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T00:00:00Z,29.4012,-89.0355,10.0,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T00:15:00Z,29.4012,-89.0355,10.0,19.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T00:30:00Z,29.4012,-89.0355,10.0,19.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T00:45:00Z,29.4012,-89.0355,10.0,19.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T01:00:00Z,29.4012,-89.0355,10.0,19.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T01:15:00Z,29.4012,-89.0355,10.0,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T01:30:00Z,29.4012,-89.0355,10.0,19.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T01:45:00Z,29.4012,-89.0355,10.0,19.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T02:00:00Z,29.4012,-89.0355,10.0,19.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T02:15:00Z,29.4012,-89.0355,10.0,19.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T02:30:00Z,29.4012,-89.0355,10.0,19.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T02:45:00Z,29.4012,-89.0355,10.0,19.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T03:00:00Z,29.4012,-89.0355,10.0,19.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T03:15:00Z,29.4012,-89.0355,10.0,19.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T03:30:00Z,29.4012,-89.0355,10.0,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T03:45:00Z,29.4012,-89.0355,10.0,19.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T04:00:00Z,29.4012,-89.0355,10.0,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T04:15:00Z,29.4012,-89.0355,10.0,19.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T04:30:00Z,29.4012,-89.0355,10.0,19.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T04:45:00Z,29.4012,-89.0355,10.0,19.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T05:00:00Z,29.4012,-89.0355,10.0,19.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T05:15:00Z,29.4012,-89.0355,10.0,19.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T05:30:00Z,29.4012,-89.0355,10.0,18.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T05:45:00Z,29.4012,-89.0355,10.0,18.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T06:00:00Z,29.4012,-89.0355,10.0,18.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T06:15:00Z,29.4012,-89.0355,10.0,18.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T06:30:00Z,29.4012,-89.0355,10.0,18.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T06:45:00Z,29.4012,-89.0355,10.0,17.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T07:00:00Z,29.4012,-89.0355,10.0,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T07:15:00Z,29.4012,-89.0355,10.0,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T07:30:00Z,29.4012,-89.0355,10.0,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T07:45:00Z,29.4012,-89.0355,10.0,17.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T08:00:00Z,29.4012,-89.0355,10.0,17.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T08:15:00Z,29.4012,-89.0355,10.0,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T08:30:00Z,29.4012,-89.0355,10.0,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T08:45:00Z,29.4012,-89.0355,10.0,17.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T09:00:00Z,29.4012,-89.0355,10.0,17.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T09:15:00Z,29.4012,-89.0355,10.0,17.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T09:30:00Z,29.4012,-89.0355,10.0,17.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T09:45:00Z,29.4012,-89.0355,10.0,17.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T10:00:00Z,29.4012,-89.0355,10.0,17.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T10:15:00Z,29.4012,-89.0355,10.0,17.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T10:30:00Z,29.4012,-89.0355,10.0,17.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T10:45:00Z,29.4012,-89.0355,10.0,17.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T11:00:00Z,29.4012,-89.0355,10.0,17.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T11:15:00Z,29.4012,-89.0355,10.0,17.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T11:30:00Z,29.4012,-89.0355,10.0,17.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T11:45:00Z,29.4012,-89.0355,10.0,17.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T12:00:00Z,29.4012,-89.0355,10.0,17.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T12:15:00Z,29.4012,-89.0355,10.0,17.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T12:30:00Z,29.4012,-89.0355,10.0,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T12:45:00Z,29.4012,-89.0355,10.0,17.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T13:00:00Z,29.4012,-89.0355,10.0,17.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T13:15:00Z,29.4012,-89.0355,10.0,17.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T13:30:00Z,29.4012,-89.0355,10.0,17.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T13:45:00Z,29.4012,-89.0355,10.0,17.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T14:00:00Z,29.4012,-89.0355,10.0,17.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T14:15:00Z,29.4012,-89.0355,10.0,17.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T14:30:00Z,29.4012,-89.0355,10.0,17.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T14:45:00Z,29.4012,-89.0355,10.0,17.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T15:00:00Z,29.4012,-89.0355,10.0,17.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T15:15:00Z,29.4012,-89.0355,10.0,17.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T15:30:00Z,29.4012,-89.0355,10.0,17.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T15:45:00Z,29.4012,-89.0355,10.0,17.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T16:00:00Z,29.4012,-89.0355,10.0,17.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T16:15:00Z,29.4012,-89.0355,10.0,17.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T16:30:00Z,29.4012,-89.0355,10.0,17.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T16:45:00Z,29.4012,-89.0355,10.0,17.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T17:00:00Z,29.4012,-89.0355,10.0,17.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T17:15:00Z,29.4012,-89.0355,10.0,17.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T17:30:00Z,29.4012,-89.0355,10.0,17.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T17:45:00Z,29.4012,-89.0355,10.0,17.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T18:00:00Z,29.4012,-89.0355,10.0,17.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T18:15:00Z,29.4012,-89.0355,10.0,17.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T18:30:00Z,29.4012,-89.0355,10.0,17.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T18:45:00Z,29.4012,-89.0355,10.0,17.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T19:00:00Z,29.4012,-89.0355,10.0,17.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T19:15:00Z,29.4012,-89.0355,10.0,17.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T19:30:00Z,29.4012,-89.0355,10.0,17.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T19:45:00Z,29.4012,-89.0355,10.0,17.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T20:00:00Z,29.4012,-89.0355,10.0,17.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T20:15:00Z,29.4012,-89.0355,10.0,17.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T20:30:00Z,29.4012,-89.0355,10.0,17.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T20:45:00Z,29.4012,-89.0355,10.0,17.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T21:00:00Z,29.4012,-89.0355,10.0,17.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T21:15:00Z,29.4012,-89.0355,10.0,17.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T21:30:00Z,29.4012,-89.0355,10.0,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T21:45:00Z,29.4012,-89.0355,10.0,17.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T22:00:00Z,29.4012,-89.0355,10.0,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T22:15:00Z,29.4012,-89.0355,10.0,17.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T22:30:00Z,29.4012,-89.0355,10.0,17.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T22:45:00Z,29.4012,-89.0355,10.0,17.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T23:00:00Z,29.4012,-89.0355,10.0,17.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T23:15:00Z,29.4012,-89.0355,10.0,18.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T23:30:00Z,29.4012,-89.0355,10.0,18.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T23:45:00Z,29.4012,-89.0355,10.0,17.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T00:00:00Z,29.4012,-89.0355,10.0,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T00:15:00Z,29.4012,-89.0355,10.0,17.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T00:30:00Z,29.4012,-89.0355,10.0,17.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T00:45:00Z,29.4012,-89.0355,10.0,17.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T01:00:00Z,29.4012,-89.0355,10.0,17.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T01:15:00Z,29.4012,-89.0355,10.0,17.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T01:30:00Z,29.4012,-89.0355,10.0,17.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T01:45:00Z,29.4012,-89.0355,10.0,17.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T02:00:00Z,29.4012,-89.0355,10.0,16.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T02:15:00Z,29.4012,-89.0355,10.0,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T02:30:00Z,29.4012,-89.0355,10.0,16.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T02:45:00Z,29.4012,-89.0355,10.0,16.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T03:00:00Z,29.4012,-89.0355,10.0,16.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T03:15:00Z,29.4012,-89.0355,10.0,16.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T03:30:00Z,29.4012,-89.0355,10.0,16.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T03:45:00Z,29.4012,-89.0355,10.0,16.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T04:00:00Z,29.4012,-89.0355,10.0,16.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T04:15:00Z,29.4012,-89.0355,10.0,16.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T04:30:00Z,29.4012,-89.0355,10.0,16.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T04:45:00Z,29.4012,-89.0355,10.0,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T05:00:00Z,29.4012,-89.0355,10.0,16.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T05:15:00Z,29.4012,-89.0355,10.0,16.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T05:30:00Z,29.4012,-89.0355,10.0,16.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T05:45:00Z,29.4012,-89.0355,10.0,16.225,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T06:00:00Z,29.4012,-89.0355,10.0,15.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T06:15:00Z,29.4012,-89.0355,10.0,16.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T06:30:00Z,29.4012,-89.0355,10.0,16.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T06:45:00Z,29.4012,-89.0355,10.0,16.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T07:00:00Z,29.4012,-89.0355,10.0,16.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T07:15:00Z,29.4012,-89.0355,10.0,16.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T07:30:00Z,29.4012,-89.0355,10.0,16.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T07:45:00Z,29.4012,-89.0355,10.0,16.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T08:00:00Z,29.4012,-89.0355,10.0,16.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T08:15:00Z,29.4012,-89.0355,10.0,16.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T08:30:00Z,29.4012,-89.0355,10.0,16.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T08:45:00Z,29.4012,-89.0355,10.0,16.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T09:00:00Z,29.4012,-89.0355,10.0,16.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T09:15:00Z,29.4012,-89.0355,10.0,16.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T09:30:00Z,29.4012,-89.0355,10.0,16.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T09:45:00Z,29.4012,-89.0355,10.0,16.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T10:00:00Z,29.4012,-89.0355,10.0,16.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T10:15:00Z,29.4012,-89.0355,10.0,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T10:30:00Z,29.4012,-89.0355,10.0,16.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T10:45:00Z,29.4012,-89.0355,10.0,16.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T11:00:00Z,29.4012,-89.0355,10.0,16.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T11:15:00Z,29.4012,-89.0355,10.0,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T11:30:00Z,29.4012,-89.0355,10.0,16.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T11:45:00Z,29.4012,-89.0355,10.0,16.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T12:00:00Z,29.4012,-89.0355,10.0,16.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T12:15:00Z,29.4012,-89.0355,10.0,16.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T12:30:00Z,29.4012,-89.0355,10.0,16.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T12:45:00Z,29.4012,-89.0355,10.0,17.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T13:00:00Z,29.4012,-89.0355,10.0,17.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T13:15:00Z,29.4012,-89.0355,10.0,18.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T13:30:00Z,29.4012,-89.0355,10.0,17.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T13:45:00Z,29.4012,-89.0355,10.0,17.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T14:00:00Z,29.4012,-89.0355,10.0,17.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T14:15:00Z,29.4012,-89.0355,10.0,18.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T14:30:00Z,29.4012,-89.0355,10.0,17.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T14:45:00Z,29.4012,-89.0355,10.0,18.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T15:00:00Z,29.4012,-89.0355,10.0,17.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T15:15:00Z,29.4012,-89.0355,10.0,17.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T15:30:00Z,29.4012,-89.0355,10.0,17.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T15:45:00Z,29.4012,-89.0355,10.0,17.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T16:00:00Z,29.4012,-89.0355,10.0,17.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T16:15:00Z,29.4012,-89.0355,10.0,17.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T16:30:00Z,29.4012,-89.0355,10.0,17.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T16:45:00Z,29.4012,-89.0355,10.0,17.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T17:00:00Z,29.4012,-89.0355,10.0,17.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T17:15:00Z,29.4012,-89.0355,10.0,17.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T17:30:00Z,29.4012,-89.0355,10.0,17.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T17:45:00Z,29.4012,-89.0355,10.0,17.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T18:00:00Z,29.4012,-89.0355,10.0,17.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T18:15:00Z,29.4012,-89.0355,10.0,17.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T18:30:00Z,29.4012,-89.0355,10.0,17.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T18:45:00Z,29.4012,-89.0355,10.0,17.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T19:00:00Z,29.4012,-89.0355,10.0,18.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T19:15:00Z,29.4012,-89.0355,10.0,17.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T19:30:00Z,29.4012,-89.0355,10.0,17.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T19:45:00Z,29.4012,-89.0355,10.0,17.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T20:00:00Z,29.4012,-89.0355,10.0,17.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T20:15:00Z,29.4012,-89.0355,10.0,17.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T20:30:00Z,29.4012,-89.0355,10.0,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T20:45:00Z,29.4012,-89.0355,10.0,17.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T21:00:00Z,29.4012,-89.0355,10.0,17.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T21:15:00Z,29.4012,-89.0355,10.0,17.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T21:30:00Z,29.4012,-89.0355,10.0,18.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T21:45:00Z,29.4012,-89.0355,10.0,18.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T22:00:00Z,29.4012,-89.0355,10.0,18.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T22:15:00Z,29.4012,-89.0355,10.0,19.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T22:30:00Z,29.4012,-89.0355,10.0,19.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T22:45:00Z,29.4012,-89.0355,10.0,18.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T23:00:00Z,29.4012,-89.0355,10.0,18.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T23:15:00Z,29.4012,-89.0355,10.0,18.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T23:30:00Z,29.4012,-89.0355,10.0,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T23:45:00Z,29.4012,-89.0355,10.0,18.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T00:00:00Z,29.4012,-89.0355,10.0,19.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T00:15:00Z,29.4012,-89.0355,10.0,19.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T00:30:00Z,29.4012,-89.0355,10.0,18.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T00:45:00Z,29.4012,-89.0355,10.0,19.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T01:00:00Z,29.4012,-89.0355,10.0,19.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T01:15:00Z,29.4012,-89.0355,10.0,19.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T01:30:00Z,29.4012,-89.0355,10.0,19.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T01:45:00Z,29.4012,-89.0355,10.0,19.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T02:00:00Z,29.4012,-89.0355,10.0,19.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T02:15:00Z,29.4012,-89.0355,10.0,19.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T02:30:00Z,29.4012,-89.0355,10.0,19.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T02:45:00Z,29.4012,-89.0355,10.0,19.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T03:00:00Z,29.4012,-89.0355,10.0,19.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T03:15:00Z,29.4012,-89.0355,10.0,19.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T03:30:00Z,29.4012,-89.0355,10.0,19.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T03:45:00Z,29.4012,-89.0355,10.0,19.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T04:00:00Z,29.4012,-89.0355,10.0,19.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T04:15:00Z,29.4012,-89.0355,10.0,19.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T04:30:00Z,29.4012,-89.0355,10.0,19.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T04:45:00Z,29.4012,-89.0355,10.0,19.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T05:00:00Z,29.4012,-89.0355,10.0,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T05:15:00Z,29.4012,-89.0355,10.0,17.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T05:30:00Z,29.4012,-89.0355,10.0,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T05:45:00Z,29.4012,-89.0355,10.0,15.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T06:00:00Z,29.4012,-89.0355,10.0,16.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T06:15:00Z,29.4012,-89.0355,10.0,15.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T06:30:00Z,29.4012,-89.0355,10.0,15.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T06:45:00Z,29.4012,-89.0355,10.0,15.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T07:00:00Z,29.4012,-89.0355,10.0,15.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T07:15:00Z,29.4012,-89.0355,10.0,15.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T07:30:00Z,29.4012,-89.0355,10.0,15.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T07:45:00Z,29.4012,-89.0355,10.0,15.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T08:00:00Z,29.4012,-89.0355,10.0,15.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T08:15:00Z,29.4012,-89.0355,10.0,15.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T08:30:00Z,29.4012,-89.0355,10.0,15.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T08:45:00Z,29.4012,-89.0355,10.0,15.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T09:00:00Z,29.4012,-89.0355,10.0,15.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T09:15:00Z,29.4012,-89.0355,10.0,15.318,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T09:30:00Z,29.4012,-89.0355,10.0,15.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T09:45:00Z,29.4012,-89.0355,10.0,14.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T10:00:00Z,29.4012,-89.0355,10.0,14.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T10:15:00Z,29.4012,-89.0355,10.0,14.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T10:30:00Z,29.4012,-89.0355,10.0,14.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T10:45:00Z,29.4012,-89.0355,10.0,14.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T11:00:00Z,29.4012,-89.0355,10.0,14.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T11:15:00Z,29.4012,-89.0355,10.0,13.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T11:30:00Z,29.4012,-89.0355,10.0,15.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T11:45:00Z,29.4012,-89.0355,10.0,15.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T12:00:00Z,29.4012,-89.0355,10.0,16.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T12:15:00Z,29.4012,-89.0355,10.0,15.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T12:30:00Z,29.4012,-89.0355,10.0,15.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T12:45:00Z,29.4012,-89.0355,10.0,16.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T13:00:00Z,29.4012,-89.0355,10.0,16.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T13:15:00Z,29.4012,-89.0355,10.0,16.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T13:30:00Z,29.4012,-89.0355,10.0,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T13:45:00Z,29.4012,-89.0355,10.0,16.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T14:00:00Z,29.4012,-89.0355,10.0,16.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T14:15:00Z,29.4012,-89.0355,10.0,16.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T14:30:00Z,29.4012,-89.0355,10.0,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T14:45:00Z,29.4012,-89.0355,10.0,16.637,11111222 