owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2017-06-01T00:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T01:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T02:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T03:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T04:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T05:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T06:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T07:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T08:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T09:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T10:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T11:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T12:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T13:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T14:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T15:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T16:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T17:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T18:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T19:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T20:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T21:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T22:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-01T23:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T00:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T01:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T02:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T03:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T04:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T05:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T06:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T07:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T08:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T09:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T10:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T11:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T12:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T13:18:00Z,28.2598,-96.7737,0.0,27.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T14:18:00Z,28.2598,-96.7737,0.0,27.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T15:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T16:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T17:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T18:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T19:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T20:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T21:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T22:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-02T23:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T00:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T01:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T02:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T03:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T04:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T05:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T06:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T07:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T08:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T09:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T10:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T11:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T12:18:00Z,28.2598,-96.7737,0.0,28.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T13:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T14:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T15:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T16:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T17:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T18:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T19:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T20:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T21:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T22:18:00Z,28.2598,-96.7737,0.0,30.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-03T23:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T00:18:00Z,28.2598,-96.7737,0.0,30.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T01:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T02:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T03:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T04:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T05:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T06:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T07:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T08:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T09:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T10:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T11:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T12:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T13:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T14:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T15:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T16:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T17:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T18:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T19:18:00Z,28.2598,-96.7737,0.0,30.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T20:18:00Z,28.2598,-96.7737,0.0,30.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T21:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T22:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-04T23:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T00:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T01:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T02:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T03:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T04:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T05:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T06:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T07:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T08:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T09:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T10:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T11:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T12:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T13:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T14:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T15:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T16:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T17:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T18:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T19:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T20:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T21:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T22:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-05T23:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-06T00:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-06T01:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-06T02:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-07T21:18:00Z,28.2598,-96.7737,0.0,30.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-07T22:18:00Z,28.2598,-96.7737,0.0,30.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-07T23:18:00Z,28.2598,-96.7737,0.0,30.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T00:18:00Z,28.2598,-96.7737,0.0,30.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T01:18:00Z,28.2598,-96.7737,0.0,30.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T02:18:00Z,28.2598,-96.7737,0.0,30.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T03:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T04:18:00Z,28.2598,-96.7737,0.0,30.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T05:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T06:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T07:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T08:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T09:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T10:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T11:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T12:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T13:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T14:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T15:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T16:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T17:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T18:18:00Z,28.2598,-96.7737,0.0,30.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T19:18:00Z,28.2598,-96.7737,0.0,30.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T20:18:00Z,28.2598,-96.7737,0.0,30.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T21:18:00Z,28.2598,-96.7737,0.0,30.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T22:18:00Z,28.2598,-96.7737,0.0,30.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-08T23:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T00:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T01:18:00Z,28.2598,-96.7737,0.0,30.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T02:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T03:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T04:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T05:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T06:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T07:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T08:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T09:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T10:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T11:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T12:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T13:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T14:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T15:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T16:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T17:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T18:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T19:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T20:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T21:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T22:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-09T23:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T00:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T01:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T02:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T03:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T04:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T05:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T06:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T07:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T08:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T09:18:00Z,28.2598,-96.7737,0.0,28.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T10:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T11:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T12:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T22:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-10T23:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T00:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T01:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T02:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T03:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T04:18:00Z,28.2598,-96.7737,0.0,28.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T05:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T06:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T07:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T08:18:00Z,28.2598,-96.7737,0.0,27.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T09:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T10:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T11:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T12:18:00Z,28.2598,-96.7737,0.0,27.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T13:18:00Z,28.2598,-96.7737,0.0,27.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T14:18:00Z,28.2598,-96.7737,0.0,27.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T15:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T16:18:00Z,28.2598,-96.7737,0.0,27.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T17:18:00Z,28.2598,-96.7737,0.0,28.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T18:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T19:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T20:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T21:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T22:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-11T23:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T00:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T01:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T02:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T03:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T04:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T05:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T06:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T07:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T08:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T09:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T10:18:00Z,28.2598,-96.7737,0.0,28.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T11:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T12:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T13:18:00Z,28.2598,-96.7737,0.0,28.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T14:18:00Z,28.2598,-96.7737,0.0,28.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T15:18:00Z,28.2598,-96.7737,0.0,28.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T16:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T17:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-12T18:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-13T15:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-13T16:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-13T17:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-13T18:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-13T19:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-13T20:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-13T21:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-13T22:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-13T23:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T00:18:00Z,28.2598,-96.7737,0.0,30.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T01:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T03:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T04:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T05:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T06:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T07:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T08:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T09:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T10:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T11:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T12:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T13:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T14:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T15:18:00Z,28.2598,-96.7737,0.0,29.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T16:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T17:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T18:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T19:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T20:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T21:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T22:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-14T23:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T00:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T01:18:00Z,28.2598,-96.7737,0.0,29.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T02:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T03:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T04:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T05:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T06:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T07:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T08:18:00Z,28.2598,-96.7737,0.0,29.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T09:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T10:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T11:18:00Z,28.2598,-96.7737,0.0,28.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T12:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T13:18:00Z,28.2598,-96.7737,0.0,28.8,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T14:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T15:18:00Z,28.2598,-96.7737,0.0,29.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T16:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T17:18:00Z,28.2598,-96.7737,0.0,29.5,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T18:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T19:18:00Z,28.2598,-96.7737,0.0,30.1,2 
TCOON,ioos:station:TCOON:127:1,2017-06-15T21:18:00Z,28.2598,-96.7737,0.0,30.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T00:18:00Z,28.2598,-96.7737,0.0,30.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T01:18:00Z,28.2598,-96.7737,0.0,30.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T02:18:00Z,28.2598,-96.7737,0.0,30.2,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T03:18:00Z,28.2598,-96.7737,0.0,30.0,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T04:18:00Z,28.2598,-96.7737,0.0,29.9,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T05:18:00Z,28.2598,-96.7737,0.0,29.7,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T06:18:00Z,28.2598,-96.7737,0.0,29.6,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T07:18:00Z,28.2598,-96.7737,0.0,29.4,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T08:18:00Z,28.2598,-96.7737,0.0,29.3,2 
TCOON,ioos:station:TCOON:127:1,2017-06-16T09:18:00Z,28.2598,-96.7737,0.0,29.2,2 