owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-10-10T00:00:00Z,27.9396,-96.8429,2.0,265.058181,9.635813406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T00:30:00Z,27.9396,-96.8429,2.0,268.6876944,7.862060799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T01:00:00Z,27.9396,-96.8429,2.0,268.5072445,9.983386199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T01:30:00Z,27.9396,-96.8429,2.0,272.9971369,9.372817079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T02:00:00Z,27.9396,-96.8429,2.0,274.6183143,11.42709499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T02:30:00Z,27.9396,-96.8429,2.0,276.7435496,10.0495174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T03:00:00Z,27.9396,-96.8429,2.0,274.9233993,9.555249866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T03:30:00Z,27.9396,-96.8429,2.0,283.4677394,10.99225637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T04:00:00Z,27.9396,-96.8429,2.0,284.210079,9.614156229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T04:30:00Z,27.9396,-96.8429,2.0,286.8169785,7.949974843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T05:00:00Z,27.9396,-96.8429,2.0,284.5028456,8.34592715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T05:30:00Z,27.9396,-96.8429,2.0,293.8309153,11.90496535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T06:00:00Z,27.9396,-96.8429,2.0,301.7103401,11.71949231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T06:30:00Z,27.9396,-96.8429,2.0,302.6939121,9.090137513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T07:00:00Z,27.9396,-96.8429,2.0,301.3268584,9.751604996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T07:30:00Z,27.9396,-96.8429,2.0,311.3003134,7.560588601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T08:00:00Z,27.9396,-96.8429,2.0,303.3339872,7.13358255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T08:30:00Z,27.9396,-96.8429,2.0,322.5003074,5.092307925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T14:30:00Z,27.9396,-96.8429,2.0,64.29387604,5.071972003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T15:00:00Z,27.9396,-96.8429,2.0,61.4166165,5.079025497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T15:30:00Z,27.9396,-96.8429,2.0,18.68751826,2.153531983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T16:00:00Z,27.9396,-96.8429,2.0,49.14993082,2.247420744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T16:30:00Z,27.9396,-96.8429,2.0,79.72669338,1.626068879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T17:00:00Z,27.9396,-96.8429,2.0,124.8543741,0.682422157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T17:30:00Z,27.9396,-96.8429,2.0,122.1956586,1.276244491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T18:00:00Z,27.9396,-96.8429,2.0,6.546485934,2.456013029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T18:30:00Z,27.9396,-96.8429,2.0,270.0004209,0.17,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T19:00:00Z,27.9396,-96.8429,2.0,35.69018682,0.874185335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T19:30:00Z,27.9396,-96.8429,2.0,64.90380822,2.617059419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T20:00:00Z,27.9396,-96.8429,2.0,75.24486628,5.025733777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T20:30:00Z,27.9396,-96.8429,2.0,102.4894154,11.05152478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T21:00:00Z,27.9396,-96.8429,2.0,94.66053458,9.230520029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T21:30:00Z,27.9396,-96.8429,2.0,88.01007231,9.215557498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T22:00:00Z,27.9396,-96.8429,2.0,77.87949719,7.763053523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T22:30:00Z,27.9396,-96.8429,2.0,57.36190423,8.158241232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T23:00:00Z,27.9396,-96.8429,2.0,45.40760651,9.942172801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-10T23:30:00Z,27.9396,-96.8429,2.0,54.18241339,9.039524324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T00:00:00Z,27.9396,-96.8429,2.0,56.59709147,10.51724774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T00:30:00Z,27.9396,-96.8429,2.0,61.75854382,9.171804621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T01:00:00Z,27.9396,-96.8429,2.0,43.31777969,10.11598735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T01:30:00Z,27.9396,-96.8429,2.0,67.29205266,11.50155207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T02:00:00Z,27.9396,-96.8429,2.0,64.702697,11.72433793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T02:30:00Z,27.9396,-96.8429,2.0,61.62272907,12.16134861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T03:00:00Z,27.9396,-96.8429,2.0,68.29994502,12.6031623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T03:30:00Z,27.9396,-96.8429,2.0,67.64470596,13.82937815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T04:00:00Z,27.9396,-96.8429,2.0,71.96485485,14.05034163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T04:30:00Z,27.9396,-96.8429,2.0,76.4934869,14.42906095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T05:00:00Z,27.9396,-96.8429,2.0,77.21137917,16.26344367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T05:30:00Z,27.9396,-96.8429,2.0,80.19300264,15.02962741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T06:00:00Z,27.9396,-96.8429,2.0,79.51557887,14.83772557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T06:30:00Z,27.9396,-96.8429,2.0,79.43100271,16.6830333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T07:00:00Z,27.9396,-96.8429,2.0,84.27914973,16.65294268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T07:30:00Z,27.9396,-96.8429,2.0,86.95999726,16.59335108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T08:00:00Z,27.9396,-96.8429,2.0,86.2173634,18.18962616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T08:30:00Z,27.9396,-96.8429,2.0,82.13069115,18.33264029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T09:00:00Z,27.9396,-96.8429,2.0,84.2991843,17.51663495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T09:30:00Z,27.9396,-96.8429,2.0,89.1844587,19.67199278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T10:00:00Z,27.9396,-96.8429,2.0,88.53120272,17.1656401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T10:30:00Z,27.9396,-96.8429,2.0,94.74177867,17.41962112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T11:00:00Z,27.9396,-96.8429,2.0,94.60964486,18.53997033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T11:30:00Z,27.9396,-96.8429,2.0,95.1370419,18.98626082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T12:00:00Z,27.9396,-96.8429,2.0,96.01260267,16.61138164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T12:30:00Z,27.9396,-96.8429,2.0,97.45491339,16.80202369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T13:00:00Z,27.9396,-96.8429,2.0,96.1165625,18.95792446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T13:30:00Z,27.9396,-96.8429,2.0,96.01608178,12.68988968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T14:00:00Z,27.9396,-96.8429,2.0,95.06791169,18.45213538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T14:30:00Z,27.9396,-96.8429,2.0,93.41454649,16.78980643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T15:00:00Z,27.9396,-96.8429,2.0,97.16297735,16.84143996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T15:30:00Z,27.9396,-96.8429,2.0,88.18023354,18.57937028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T16:00:00Z,27.9396,-96.8429,2.0,91.92252877,19.97124182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T16:30:00Z,27.9396,-96.8429,2.0,88.43852548,20.91776757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T17:00:00Z,27.9396,-96.8429,2.0,95.22039725,23.9593823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T17:30:00Z,27.9396,-96.8429,2.0,97.06324208,23.01465837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T18:00:00Z,27.9396,-96.8429,2.0,98.02437194,22.99515166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T18:30:00Z,27.9396,-96.8429,2.0,104.5152601,24.65703348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T19:30:00Z,27.9396,-96.8429,2.0,104.1762185,25.80586755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T20:00:00Z,27.9396,-96.8429,2.0,94.70390613,23.90050209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T20:30:00Z,27.9396,-96.8429,2.0,95.42884756,23.67620113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T21:00:00Z,27.9396,-96.8429,2.0,97.79585182,25.21302838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T21:30:00Z,27.9396,-96.8429,2.0,99.00548961,25.36263788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T22:00:00Z,27.9396,-96.8429,2.0,92.33211405,27.03238983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T22:30:00Z,27.9396,-96.8429,2.0,87.27936074,28.86253281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T23:00:00Z,27.9396,-96.8429,2.0,87.99364819,25.13540929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-11T23:30:00Z,27.9396,-96.8429,2.0,86.36353324,23.17666499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T00:00:00Z,27.9396,-96.8429,2.0,83.40983328,21.26047977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T00:30:00Z,27.9396,-96.8429,2.0,85.82795735,18.41880832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T01:00:00Z,27.9396,-96.8429,2.0,81.99226716,20.53018509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T01:30:00Z,27.9396,-96.8429,2.0,75.1252377,19.55531641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T02:00:00Z,27.9396,-96.8429,2.0,78.07686125,17.95742186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T02:30:00Z,27.9396,-96.8429,2.0,74.14562478,16.4352122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T03:00:00Z,27.9396,-96.8429,2.0,67.1928271,17.87778789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T03:30:00Z,27.9396,-96.8429,2.0,76.19362739,16.92912284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T04:00:00Z,27.9396,-96.8429,2.0,72.99718712,16.44898173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T04:30:00Z,27.9396,-96.8429,2.0,69.0049332,16.49509321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T05:00:00Z,27.9396,-96.8429,2.0,68.75766248,18.27143399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T05:30:00Z,27.9396,-96.8429,2.0,58.77901934,16.8036008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T06:00:00Z,27.9396,-96.8429,2.0,58.99878715,18.32805773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T06:30:00Z,27.9396,-96.8429,2.0,62.28925078,19.01037874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T07:00:00Z,27.9396,-96.8429,2.0,64.12779031,18.49363404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T07:30:00Z,27.9396,-96.8429,2.0,58.47620921,19.2979429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T08:00:00Z,27.9396,-96.8429,2.0,62.80300447,19.86643652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T08:30:00Z,27.9396,-96.8429,2.0,55.29073409,20.42451958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T09:00:00Z,27.9396,-96.8429,2.0,62.02298902,19.78179213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T09:30:00Z,27.9396,-96.8429,2.0,56.59529842,23.39477078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T10:00:00Z,27.9396,-96.8429,2.0,56.69919392,22.45755552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T10:30:00Z,27.9396,-96.8429,2.0,50.06371024,25.23613481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T11:00:00Z,27.9396,-96.8429,2.0,55.60089592,25.09933266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T11:30:00Z,27.9396,-96.8429,2.0,53.7927651,23.17554962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T12:00:00Z,27.9396,-96.8429,2.0,52.5148652,23.46535318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T12:30:00Z,27.9396,-96.8429,2.0,52.57108334,23.77513197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T13:00:00Z,27.9396,-96.8429,2.0,46.96836406,25.11710971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T13:30:00Z,27.9396,-96.8429,2.0,50.22165318,27.03883134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T14:00:00Z,27.9396,-96.8429,2.0,50.04508962,27.98255528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T14:30:00Z,27.9396,-96.8429,2.0,45.32547711,27.39375841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T15:00:00Z,27.9396,-96.8429,2.0,42.05891595,35.69226947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T15:30:00Z,27.9396,-96.8429,2.0,41.60716566,50.29982207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T16:00:00Z,27.9396,-96.8429,2.0,47.18873406,50.17754577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T16:30:00Z,27.9396,-96.8429,2.0,47.57052263,52.66172994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T17:00:00Z,27.9396,-96.8429,2.0,48.1396916,51.38479347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T17:30:00Z,27.9396,-96.8429,2.0,52.30911078,50.52318775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T18:00:00Z,27.9396,-96.8429,2.0,50.03884709,51.36474472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T18:30:00Z,27.9396,-96.8429,2.0,51.19444099,49.08401063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T19:00:00Z,27.9396,-96.8429,2.0,51.38431448,46.73969726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T19:30:00Z,27.9396,-96.8429,2.0,52.03694088,45.59830041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T20:00:00Z,27.9396,-96.8429,2.0,51.72796183,45.93175481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T20:30:00Z,27.9396,-96.8429,2.0,52.95035022,43.96621658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T21:00:00Z,27.9396,-96.8429,2.0,54.60775013,44.9089323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T21:30:00Z,27.9396,-96.8429,2.0,51.65421686,45.03494199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T22:00:00Z,27.9396,-96.8429,2.0,56.20876906,42.37916115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T22:30:00Z,27.9396,-96.8429,2.0,53.72189506,40.47615841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T23:00:00Z,27.9396,-96.8429,2.0,54.94568479,37.62488671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-12T23:30:00Z,27.9396,-96.8429,2.0,56.32727028,36.8293212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T00:00:00Z,27.9396,-96.8429,2.0,57.29845701,35.85283531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T00:30:00Z,27.9396,-96.8429,2.0,54.81677575,35.33530812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T01:00:00Z,27.9396,-96.8429,2.0,55.34061223,36.55720175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T01:30:00Z,27.9396,-96.8429,2.0,54.22637757,40.35338524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T02:00:00Z,27.9396,-96.8429,2.0,57.41940601,38.53392531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T02:30:00Z,27.9396,-96.8429,2.0,56.31384169,41.48602777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T03:00:00Z,27.9396,-96.8429,2.0,51.13510416,40.55858602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T03:30:00Z,27.9396,-96.8429,2.0,48.75865213,37.86215129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T04:00:00Z,27.9396,-96.8429,2.0,48.1178343,40.17362941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T04:30:00Z,27.9396,-96.8429,2.0,43.42793347,37.37051913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T05:00:00Z,27.9396,-96.8429,2.0,51.13644986,38.6313862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T05:30:00Z,27.9396,-96.8429,2.0,39.48035622,40.13764816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T06:00:00Z,27.9396,-96.8429,2.0,34.68345826,39.83900727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T06:30:00Z,27.9396,-96.8429,2.0,33.96493318,42.22426435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T07:00:00Z,27.9396,-96.8429,2.0,34.42698337,42.27442371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T07:30:00Z,27.9396,-96.8429,2.0,33.21892639,43.49828732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T08:00:00Z,27.9396,-96.8429,2.0,38.43621166,41.19739069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T08:30:00Z,27.9396,-96.8429,2.0,35.32273709,42.73758299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T09:00:00Z,27.9396,-96.8429,2.0,37.41329974,44.50600072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T09:30:00Z,27.9396,-96.8429,2.0,35.75318455,44.84051851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T10:00:00Z,27.9396,-96.8429,2.0,32.91445534,43.63394321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T10:30:00Z,27.9396,-96.8429,2.0,37.32564366,43.25936777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T11:00:00Z,27.9396,-96.8429,2.0,33.60004091,45.82661345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T11:30:00Z,27.9396,-96.8429,2.0,31.25540457,47.52801805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T12:00:00Z,27.9396,-96.8429,2.0,36.71553195,45.24616448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T12:30:00Z,27.9396,-96.8429,2.0,32.43072681,48.70612384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T13:00:00Z,27.9396,-96.8429,2.0,29.17587888,48.6984394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T13:30:00Z,27.9396,-96.8429,2.0,28.87811187,48.20417513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T14:00:00Z,27.9396,-96.8429,2.0,28.21495142,48.31014904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T14:30:00Z,27.9396,-96.8429,2.0,26.48068493,48.50931148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T15:00:00Z,27.9396,-96.8429,2.0,24.40967905,49.58187774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T15:30:00Z,27.9396,-96.8429,2.0,26.46409957,45.6203299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T16:00:00Z,27.9396,-96.8429,2.0,25.45208953,45.35154463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T16:30:00Z,27.9396,-96.8429,2.0,29.68935882,43.40845655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T17:00:00Z,27.9396,-96.8429,2.0,32.65135581,44.66902842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T17:30:00Z,27.9396,-96.8429,2.0,29.86445271,43.43829877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T18:00:00Z,27.9396,-96.8429,2.0,29.04120539,41.09704856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T18:30:00Z,27.9396,-96.8429,2.0,28.01950153,38.06119283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T19:00:00Z,27.9396,-96.8429,2.0,25.14693765,37.04063309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T19:30:00Z,27.9396,-96.8429,2.0,24.93391979,34.56125721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T20:00:00Z,27.9396,-96.8429,2.0,24.49928932,35.23202662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T20:30:00Z,27.9396,-96.8429,2.0,24.9188851,34.5570427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T21:00:00Z,27.9396,-96.8429,2.0,27.54161725,37.0033539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T21:30:00Z,27.9396,-96.8429,2.0,26.6852124,36.29593503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-10-13T22:00:00Z,27.9396,-96.8429,2.0,27.86777547,37.18200237,-99999.0,'11111222,11111222,99999999' 