owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T00:00:00Z,29.1015,-89.9782,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T01:00:00Z,29.1015,-89.9782,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T02:00:00Z,29.1015,-89.9782,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T03:00:00Z,29.1015,-89.9782,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T04:00:00Z,29.1015,-89.9782,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T05:00:00Z,29.1015,-89.9782,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T06:00:00Z,29.1015,-89.9782,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T07:00:00Z,29.1015,-89.9782,15.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T08:00:00Z,29.1015,-89.9782,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T09:00:00Z,29.1015,-89.9782,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T10:00:00Z,29.1015,-89.9782,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T11:00:00Z,29.1015,-89.9782,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T12:00:00Z,29.1015,-89.9782,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T13:00:00Z,29.1015,-89.9782,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T14:00:00Z,29.1015,-89.9782,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T15:00:00Z,29.1015,-89.9782,12.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T16:00:00Z,29.1015,-89.9782,12.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T17:00:00Z,29.1015,-89.9782,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T18:00:00Z,29.1015,-89.9782,13.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T19:00:00Z,29.1015,-89.9782,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T20:00:00Z,29.1015,-89.9782,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T21:00:00Z,29.1015,-89.9782,13.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T22:00:00Z,29.1015,-89.9782,13.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T23:00:00Z,29.1015,-89.9782,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T00:00:00Z,29.1015,-89.9782,13.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T01:00:00Z,29.1015,-89.9782,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T02:00:00Z,29.1015,-89.9782,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T03:00:00Z,29.1015,-89.9782,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T04:00:00Z,29.1015,-89.9782,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T05:00:00Z,29.1015,-89.9782,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T06:00:00Z,29.1015,-89.9782,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T07:00:00Z,29.1015,-89.9782,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T08:00:00Z,29.1015,-89.9782,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T09:00:00Z,29.1015,-89.9782,15.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T10:00:00Z,29.1015,-89.9782,15.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T11:00:00Z,29.1015,-89.9782,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T12:00:00Z,29.1015,-89.9782,15.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T13:00:00Z,29.1015,-89.9782,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T14:00:00Z,29.1015,-89.9782,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T15:00:00Z,29.1015,-89.9782,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T16:00:00Z,29.1015,-89.9782,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T17:00:00Z,29.1015,-89.9782,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T18:00:00Z,29.1015,-89.9782,16.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T19:00:00Z,29.1015,-89.9782,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T20:00:00Z,29.1015,-89.9782,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T21:00:00Z,29.1015,-89.9782,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T22:00:00Z,29.1015,-89.9782,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T23:00:00Z,29.1015,-89.9782,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T00:00:00Z,29.1015,-89.9782,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T01:00:00Z,29.1015,-89.9782,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T02:00:00Z,29.1015,-89.9782,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T03:00:00Z,29.1015,-89.9782,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T04:00:00Z,29.1015,-89.9782,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T05:00:00Z,29.1015,-89.9782,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T06:00:00Z,29.1015,-89.9782,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T07:00:00Z,29.1015,-89.9782,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T08:00:00Z,29.1015,-89.9782,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T09:00:00Z,29.1015,-89.9782,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T10:00:00Z,29.1015,-89.9782,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T11:00:00Z,29.1015,-89.9782,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T12:00:00Z,29.1015,-89.9782,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T13:00:00Z,29.1015,-89.9782,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T14:00:00Z,29.1015,-89.9782,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T15:00:00Z,29.1015,-89.9782,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T16:00:00Z,29.1015,-89.9782,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T17:00:00Z,29.1015,-89.9782,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T18:00:00Z,29.1015,-89.9782,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T19:00:00Z,29.1015,-89.9782,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T20:00:00Z,29.1015,-89.9782,15.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T21:00:00Z,29.1015,-89.9782,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T22:00:00Z,29.1015,-89.9782,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T23:00:00Z,29.1015,-89.9782,8.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T00:00:00Z,29.1015,-89.9782,6.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T01:00:00Z,29.1015,-89.9782,5.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T02:00:00Z,29.1015,-89.9782,4.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T03:00:00Z,29.1015,-89.9782,1.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T04:00:00Z,29.1015,-89.9782,-6.802,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T05:00:00Z,29.1015,-89.9782,-6.254,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T06:00:00Z,29.1015,-89.9782,-3.378,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T07:00:00Z,29.1015,-89.9782,-5.332,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T08:00:00Z,29.1015,-89.9782,-7.94,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T09:00:00Z,29.1015,-89.9782,-8.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T10:00:00Z,29.1015,-89.9782,-10.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T11:00:00Z,29.1015,-89.9782,-2.666,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T12:00:00Z,29.1015,-89.9782,-8.68,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T13:00:00Z,29.1015,-89.9782,-8.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T14:00:00Z,29.1015,-89.9782,-7.361,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T15:00:00Z,29.1015,-89.9782,-5.586,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T16:00:00Z,29.1015,-89.9782,-7.587,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T17:00:00Z,29.1015,-89.9782,-9.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T18:00:00Z,29.1015,-89.9782,-11.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T19:00:00Z,29.1015,-89.9782,-15.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T20:00:00Z,29.1015,-89.9782,-16.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T21:00:00Z,29.1015,-89.9782,-11.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T22:00:00Z,29.1015,-89.9782,-10.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T23:00:00Z,29.1015,-89.9782,-10.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T00:00:00Z,29.1015,-89.9782,-17.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T01:00:00Z,29.1015,-89.9782,-13.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T02:00:00Z,29.1015,-89.9782,-11.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T03:00:00Z,29.1015,-89.9782,-7.93,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T04:00:00Z,29.1015,-89.9782,-0.697,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T05:00:00Z,29.1015,-89.9782,4.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T06:00:00Z,29.1015,-89.9782,5.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T07:00:00Z,29.1015,-89.9782,5.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T08:00:00Z,29.1015,-89.9782,4.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T09:00:00Z,29.1015,-89.9782,4.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T10:00:00Z,29.1015,-89.9782,3.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T11:00:00Z,29.1015,-89.9782,0.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T12:00:00Z,29.1015,-89.9782,-3.147,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T13:00:00Z,29.1015,-89.9782,-10.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T14:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T15:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T16:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T17:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T18:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T19:00:00Z,29.1015,-89.9782,-14.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T20:00:00Z,29.1015,-89.9782,-4.252,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T21:00:00Z,29.1015,-89.9782,-15.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T22:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T23:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T00:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T01:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T02:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T03:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T04:00:00Z,29.1015,-89.9782,-9999.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T05:00:00Z,29.1015,-89.9782,-18.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T06:00:00Z,29.1015,-89.9782,-4.481,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T07:00:00Z,29.1015,-89.9782,1.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T08:00:00Z,29.1015,-89.9782,7.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T09:00:00Z,29.1015,-89.9782,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T10:00:00Z,29.1015,-89.9782,11.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T11:00:00Z,29.1015,-89.9782,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T12:00:00Z,29.1015,-89.9782,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T13:00:00Z,29.1015,-89.9782,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T14:00:00Z,29.1015,-89.9782,9.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T15:00:00Z,29.1015,-89.9782,8.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T16:00:00Z,29.1015,-89.9782,9.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T17:00:00Z,29.1015,-89.9782,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T18:00:00Z,29.1015,-89.9782,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T19:00:00Z,29.1015,-89.9782,11.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T20:00:00Z,29.1015,-89.9782,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T21:00:00Z,29.1015,-89.9782,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T22:00:00Z,29.1015,-89.9782,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T23:00:00Z,29.1015,-89.9782,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T00:00:00Z,29.1015,-89.9782,14.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T01:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T02:00:00Z,29.1015,-89.9782,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T03:00:00Z,29.1015,-89.9782,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T04:00:00Z,29.1015,-89.9782,7.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T05:00:00Z,29.1015,-89.9782,5.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T06:00:00Z,29.1015,-89.9782,4.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T07:00:00Z,29.1015,-89.9782,3.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T08:00:00Z,29.1015,-89.9782,3.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T09:00:00Z,29.1015,-89.9782,3.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T10:00:00Z,29.1015,-89.9782,3.395,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T11:00:00Z,29.1015,-89.9782,1.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T12:00:00Z,29.1015,-89.9782,1.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T13:00:00Z,29.1015,-89.9782,2.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T14:00:00Z,29.1015,-89.9782,3.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T15:00:00Z,29.1015,-89.9782,3.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T16:00:00Z,29.1015,-89.9782,5.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T17:00:00Z,29.1015,-89.9782,5.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T18:00:00Z,29.1015,-89.9782,5.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T19:00:00Z,29.1015,-89.9782,5.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T20:00:00Z,29.1015,-89.9782,6.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T21:00:00Z,29.1015,-89.9782,7.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T22:00:00Z,29.1015,-89.9782,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T23:00:00Z,29.1015,-89.9782,9.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T00:00:00Z,29.1015,-89.9782,7.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T01:00:00Z,29.1015,-89.9782,6.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T02:00:00Z,29.1015,-89.9782,5.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T03:00:00Z,29.1015,-89.9782,5.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T04:00:00Z,29.1015,-89.9782,5.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T05:00:00Z,29.1015,-89.9782,5.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T06:00:00Z,29.1015,-89.9782,6.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T07:00:00Z,29.1015,-89.9782,5.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T08:00:00Z,29.1015,-89.9782,5.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T09:00:00Z,29.1015,-89.9782,5.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T10:00:00Z,29.1015,-89.9782,4.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T11:00:00Z,29.1015,-89.9782,4.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T12:00:00Z,29.1015,-89.9782,4.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T13:00:00Z,29.1015,-89.9782,4.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T14:00:00Z,29.1015,-89.9782,3.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T15:00:00Z,29.1015,-89.9782,4.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T16:00:00Z,29.1015,-89.9782,3.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T17:00:00Z,29.1015,-89.9782,5.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T18:00:00Z,29.1015,-89.9782,4.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T19:00:00Z,29.1015,-89.9782,3.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T20:00:00Z,29.1015,-89.9782,5.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T21:00:00Z,29.1015,-89.9782,6.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T22:00:00Z,29.1015,-89.9782,7.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T23:00:00Z,29.1015,-89.9782,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T00:00:00Z,29.1015,-89.9782,9.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T01:00:00Z,29.1015,-89.9782,10.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T02:00:00Z,29.1015,-89.9782,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T03:00:00Z,29.1015,-89.9782,10.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T04:00:00Z,29.1015,-89.9782,10.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T05:00:00Z,29.1015,-89.9782,9.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T06:00:00Z,29.1015,-89.9782,8.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T07:00:00Z,29.1015,-89.9782,8.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T08:00:00Z,29.1015,-89.9782,7.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T09:00:00Z,29.1015,-89.9782,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T10:00:00Z,29.1015,-89.9782,6.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T11:00:00Z,29.1015,-89.9782,6.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T12:00:00Z,29.1015,-89.9782,5.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T13:00:00Z,29.1015,-89.9782,5.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T14:00:00Z,29.1015,-89.9782,5.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T15:00:00Z,29.1015,-89.9782,5.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T16:00:00Z,29.1015,-89.9782,5.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T17:00:00Z,29.1015,-89.9782,5.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T18:00:00Z,29.1015,-89.9782,6.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T19:00:00Z,29.1015,-89.9782,6.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T20:00:00Z,29.1015,-89.9782,6.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T21:00:00Z,29.1015,-89.9782,7.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T22:00:00Z,29.1015,-89.9782,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T23:00:00Z,29.1015,-89.9782,8.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T00:00:00Z,29.1015,-89.9782,8.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T01:00:00Z,29.1015,-89.9782,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T02:00:00Z,29.1015,-89.9782,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T03:00:00Z,29.1015,-89.9782,8.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T04:00:00Z,29.1015,-89.9782,8.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T05:00:00Z,29.1015,-89.9782,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T06:00:00Z,29.1015,-89.9782,8.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T07:00:00Z,29.1015,-89.9782,8.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T08:00:00Z,29.1015,-89.9782,8.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T09:00:00Z,29.1015,-89.9782,7.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T10:00:00Z,29.1015,-89.9782,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T11:00:00Z,29.1015,-89.9782,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T12:00:00Z,29.1015,-89.9782,7.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T13:00:00Z,29.1015,-89.9782,7.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T14:00:00Z,29.1015,-89.9782,7.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T15:00:00Z,29.1015,-89.9782,7.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T16:00:00Z,29.1015,-89.9782,8.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T17:00:00Z,29.1015,-89.9782,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T18:00:00Z,29.1015,-89.9782,8.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T19:00:00Z,29.1015,-89.9782,8.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T20:00:00Z,29.1015,-89.9782,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T21:00:00Z,29.1015,-89.9782,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T22:00:00Z,29.1015,-89.9782,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T23:00:00Z,29.1015,-89.9782,9.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T00:00:00Z,29.1015,-89.9782,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T01:00:00Z,29.1015,-89.9782,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T02:00:00Z,29.1015,-89.9782,10.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T03:00:00Z,29.1015,-89.9782,10.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T04:00:00Z,29.1015,-89.9782,11.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T05:00:00Z,29.1015,-89.9782,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T06:00:00Z,29.1015,-89.9782,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T07:00:00Z,29.1015,-89.9782,12.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T08:00:00Z,29.1015,-89.9782,12.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T09:00:00Z,29.1015,-89.9782,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T10:00:00Z,29.1015,-89.9782,13.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T11:00:00Z,29.1015,-89.9782,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T12:00:00Z,29.1015,-89.9782,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T13:00:00Z,29.1015,-89.9782,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T14:00:00Z,29.1015,-89.9782,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T15:00:00Z,29.1015,-89.9782,15.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T16:00:00Z,29.1015,-89.9782,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T17:00:00Z,29.1015,-89.9782,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T18:00:00Z,29.1015,-89.9782,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T19:00:00Z,29.1015,-89.9782,15.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T20:00:00Z,29.1015,-89.9782,15.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T21:00:00Z,29.1015,-89.9782,15.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T22:00:00Z,29.1015,-89.9782,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T23:00:00Z,29.1015,-89.9782,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-12T00:00:00Z,29.1015,-89.9782,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-12T01:00:00Z,29.1015,-89.9782,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-12T02:00:00Z,29.1015,-89.9782,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-12T03:00:00Z,29.1015,-89.9782,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-12T04:00:00Z,29.1015,-89.9782,16.95,11111222 