owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2014-10-01T01:00:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T01:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T02:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T04:00:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T04:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T05:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T07:00:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T07:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T08:30:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T09:30:00Z,28.2598,-96.7737,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T10:30:00Z,28.2598,-96.7737,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T11:30:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T13:00:00Z,28.2598,-96.7737,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T13:30:00Z,28.2598,-96.7737,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T14:30:00Z,28.2598,-96.7737,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T15:30:00Z,28.2598,-96.7737,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T16:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T17:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T18:30:00Z,28.2598,-96.7737,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T19:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T21:00:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T22:00:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T22:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-01T23:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T00:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T03:00:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T04:00:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T04:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T05:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T06:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T07:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T08:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T10:00:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T10:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T11:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T12:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T14:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T15:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T16:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T17:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T18:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T19:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T21:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-02T22:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T01:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T03:00:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T05:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T08:00:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T08:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T09:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T10:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T11:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T12:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T13:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T14:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T16:00:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T17:00:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T18:00:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T18:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T19:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T20:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T22:00:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T22:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-03T23:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T00:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T02:00:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T02:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T03:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T05:00:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T06:00:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T06:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T08:00:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T08:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T09:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T10:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T11:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T12:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T13:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T14:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T15:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T16:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T17:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T18:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T19:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T20:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T21:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T23:00:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-04T23:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T00:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T01:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T02:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T03:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T04:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T05:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T07:00:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T07:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T08:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T09:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T10:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T11:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T12:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T14:00:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T14:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T15:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T16:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T17:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T19:00:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T19:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T21:00:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T21:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-05T22:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T00:00:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T00:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T03:00:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T03:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T06:00:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T07:00:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T07:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T09:00:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T10:00:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T10:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T11:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T12:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T13:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T14:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T16:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T18:00:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T18:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T19:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T21:00:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T22:00:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-06T23:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T00:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T01:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T02:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T06:00:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T06:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T07:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T08:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T10:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T11:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T13:00:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T14:00:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T15:00:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T15:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T17:00:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T17:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T18:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-07T19:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T08:00:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T09:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T11:00:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T12:00:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T12:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T13:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T14:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T15:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T16:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-08T17:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T04:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T09:00:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T09:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T11:00:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T11:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T12:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T14:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T15:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T16:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T17:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T18:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-09T20:00:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T00:00:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T07:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T08:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T09:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T10:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T11:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T12:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T14:00:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T14:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T15:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T17:00:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T18:00:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-10T18:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T06:30:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T08:00:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T08:30:00Z,28.2598,-96.7737,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T09:30:00Z,28.2598,-96.7737,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T11:00:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T11:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T12:30:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T14:30:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T15:30:00Z,28.2598,-96.7737,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T16:30:00Z,28.2598,-96.7737,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T17:30:00Z,28.2598,-96.7737,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T18:30:00Z,28.2598,-96.7737,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-11T19:30:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T00:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T03:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T04:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T05:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T07:00:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T07:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T08:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T09:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T10:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T11:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T12:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T13:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T14:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T15:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T17:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T19:00:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T19:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T20:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T21:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T22:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-12T23:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T01:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T03:00:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T03:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T04:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T05:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T06:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T07:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T09:00:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T10:00:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T10:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T12:00:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T12:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T13:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T14:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T15:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T16:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T19:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T20:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T21:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T22:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-13T23:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T00:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T02:00:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T02:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T03:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T04:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T05:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T07:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T08:30:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T09:30:00Z,28.2598,-96.7737,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T10:30:00Z,28.2598,-96.7737,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T11:30:00Z,28.2598,-96.7737,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T12:30:00Z,28.2598,-96.7737,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T13:30:00Z,28.2598,-96.7737,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T14:30:00Z,28.2598,-96.7737,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T15:30:00Z,28.2598,-96.7737,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T16:30:00Z,28.2598,-96.7737,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T19:00:00Z,28.2598,-96.7737,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T19:30:00Z,28.2598,-96.7737,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T21:00:00Z,28.2598,-96.7737,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T21:30:00Z,28.2598,-96.7737,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T22:30:00Z,28.2598,-96.7737,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-14T23:30:00Z,28.2598,-96.7737,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T00:30:00Z,28.2598,-96.7737,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T02:00:00Z,28.2598,-96.7737,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T03:00:00Z,28.2598,-96.7737,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T04:00:00Z,28.2598,-96.7737,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T04:30:00Z,28.2598,-96.7737,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T05:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T07:00:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T07:30:00Z,28.2598,-96.7737,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T08:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T09:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T10:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T11:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-10-15T12:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 