owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-12-01T00:00:00Z,30.2513,-88.0778,-1.72,16.16,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T00:30:00Z,30.2513,-88.0778,-1.72,15.97,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T01:00:00Z,30.2513,-88.0778,-1.72,16.09,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T01:30:00Z,30.2513,-88.0778,-1.72,15.82,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T02:00:00Z,30.2513,-88.0778,-1.72,15.38,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T02:30:00Z,30.2513,-88.0778,-1.72,15.27,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T03:00:00Z,30.2513,-88.0778,-1.72,15.15,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T03:30:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T04:00:00Z,30.2513,-88.0778,-1.72,15.08,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T04:30:00Z,30.2513,-88.0778,-1.72,15.0,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T05:00:00Z,30.2513,-88.0778,-1.72,14.95,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T05:30:00Z,30.2513,-88.0778,-1.72,14.89,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T06:00:00Z,30.2513,-88.0778,-1.72,14.81,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T06:30:00Z,30.2513,-88.0778,-1.72,14.77,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T07:00:00Z,30.2513,-88.0778,-1.72,14.67,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T07:30:00Z,30.2513,-88.0778,-1.72,14.63,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T08:00:00Z,30.2513,-88.0778,-1.72,14.57,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T08:30:00Z,30.2513,-88.0778,-1.72,14.56,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T09:00:00Z,30.2513,-88.0778,-1.72,14.51,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T09:30:00Z,30.2513,-88.0778,-1.72,14.68,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T10:00:00Z,30.2513,-88.0778,-1.72,14.63,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T10:30:00Z,30.2513,-88.0778,-1.72,14.62,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T11:00:00Z,30.2513,-88.0778,-1.72,15.18,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T11:30:00Z,30.2513,-88.0778,-1.72,15.3,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T12:00:00Z,30.2513,-88.0778,-1.72,15.3,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T12:30:00Z,30.2513,-88.0778,-1.72,15.38,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T13:00:00Z,30.2513,-88.0778,-1.72,15.23,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T13:30:00Z,30.2513,-88.0778,-1.72,15.3,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T14:00:00Z,30.2513,-88.0778,-1.72,15.33,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T14:30:00Z,30.2513,-88.0778,-1.72,15.17,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T15:00:00Z,30.2513,-88.0778,-1.72,15.14,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T15:30:00Z,30.2513,-88.0778,-1.72,15.13,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T16:00:00Z,30.2513,-88.0778,-1.72,15.4,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T16:30:00Z,30.2513,-88.0778,-1.72,15.54,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T17:00:00Z,30.2513,-88.0778,-1.72,15.48,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T17:30:00Z,30.2513,-88.0778,-1.72,15.38,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T18:00:00Z,30.2513,-88.0778,-1.72,15.35,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T18:30:00Z,30.2513,-88.0778,-1.72,15.29,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T19:00:00Z,30.2513,-88.0778,-1.72,15.07,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T19:30:00Z,30.2513,-88.0778,-1.72,17.69,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T20:00:00Z,30.2513,-88.0778,-1.72,18.88,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T20:30:00Z,30.2513,-88.0778,-1.72,19.84,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T21:00:00Z,30.2513,-88.0778,-1.72,20.29,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T21:30:00Z,30.2513,-88.0778,-1.72,20.52,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T22:00:00Z,30.2513,-88.0778,-1.72,20.52,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T22:30:00Z,30.2513,-88.0778,-1.72,20.49,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T23:00:00Z,30.2513,-88.0778,-1.72,20.55,2 
DISL,ioos:station:DISL:DISL:1,2009-12-01T23:30:00Z,30.2513,-88.0778,-1.72,20.61,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T00:00:00Z,30.2513,-88.0778,-1.72,20.35,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T00:30:00Z,30.2513,-88.0778,-1.72,20.58,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T01:00:00Z,30.2513,-88.0778,-1.72,19.92,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T01:30:00Z,30.2513,-88.0778,-1.72,19.68,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T02:00:00Z,30.2513,-88.0778,-1.72,19.72,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T02:30:00Z,30.2513,-88.0778,-1.72,19.7,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T03:00:00Z,30.2513,-88.0778,-1.72,19.58,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T03:30:00Z,30.2513,-88.0778,-1.72,19.92,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T04:00:00Z,30.2513,-88.0778,-1.72,19.82,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T04:30:00Z,30.2513,-88.0778,-1.72,19.8,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T05:00:00Z,30.2513,-88.0778,-1.72,17.86,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T05:30:00Z,30.2513,-88.0778,-1.72,15.62,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T06:00:00Z,30.2513,-88.0778,-1.72,15.59,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T06:30:00Z,30.2513,-88.0778,-1.72,18.07,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T07:00:00Z,30.2513,-88.0778,-1.72,17.05,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T07:30:00Z,30.2513,-88.0778,-1.72,16.3,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T08:00:00Z,30.2513,-88.0778,-1.72,15.94,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T08:30:00Z,30.2513,-88.0778,-1.72,15.89,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T09:00:00Z,30.2513,-88.0778,-1.72,16.23,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T09:30:00Z,30.2513,-88.0778,-1.72,16.89,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T10:00:00Z,30.2513,-88.0778,-1.72,17.15,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T10:30:00Z,30.2513,-88.0778,-1.72,17.18,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T11:00:00Z,30.2513,-88.0778,-1.72,17.23,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T11:30:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T12:00:00Z,30.2513,-88.0778,-1.72,16.81,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T12:30:00Z,30.2513,-88.0778,-1.72,16.51,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T13:00:00Z,30.2513,-88.0778,-1.72,16.06,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T13:30:00Z,30.2513,-88.0778,-1.72,16.1,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T14:00:00Z,30.2513,-88.0778,-1.72,16.04,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T14:30:00Z,30.2513,-88.0778,-1.72,15.92,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T15:00:00Z,30.2513,-88.0778,-1.72,15.84,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T15:30:00Z,30.2513,-88.0778,-1.72,16.05,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T16:00:00Z,30.2513,-88.0778,-1.72,16.2,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T16:30:00Z,30.2513,-88.0778,-1.72,16.21,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T17:00:00Z,30.2513,-88.0778,-1.72,16.5,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T17:30:00Z,30.2513,-88.0778,-1.72,16.65,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T18:00:00Z,30.2513,-88.0778,-1.72,16.93,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T18:30:00Z,30.2513,-88.0778,-1.72,16.93,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T19:00:00Z,30.2513,-88.0778,-1.72,17.01,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T19:30:00Z,30.2513,-88.0778,-1.72,17.03,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T20:00:00Z,30.2513,-88.0778,-1.72,16.96,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T20:30:00Z,30.2513,-88.0778,-1.72,16.84,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T21:00:00Z,30.2513,-88.0778,-1.72,17.49,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T21:30:00Z,30.2513,-88.0778,-1.72,17.97,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T22:00:00Z,30.2513,-88.0778,-1.72,18.32,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T22:30:00Z,30.2513,-88.0778,-1.72,18.36,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T23:00:00Z,30.2513,-88.0778,-1.72,17.66,2 
DISL,ioos:station:DISL:DISL:1,2009-12-02T23:30:00Z,30.2513,-88.0778,-1.72,17.14,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T00:00:00Z,30.2513,-88.0778,-1.72,17.03,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T00:30:00Z,30.2513,-88.0778,-1.72,16.96,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T01:00:00Z,30.2513,-88.0778,-1.72,16.18,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T01:30:00Z,30.2513,-88.0778,-1.72,16.92,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T02:00:00Z,30.2513,-88.0778,-1.72,16.76,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T02:30:00Z,30.2513,-88.0778,-1.72,16.63,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T03:00:00Z,30.2513,-88.0778,-1.72,16.26,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T03:30:00Z,30.2513,-88.0778,-1.72,15.98,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T04:00:00Z,30.2513,-88.0778,-1.72,16.68,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T04:30:00Z,30.2513,-88.0778,-1.72,16.87,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T05:00:00Z,30.2513,-88.0778,-1.72,16.34,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T05:30:00Z,30.2513,-88.0778,-1.72,16.31,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T06:00:00Z,30.2513,-88.0778,-1.72,15.83,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T06:30:00Z,30.2513,-88.0778,-1.72,15.71,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T07:00:00Z,30.2513,-88.0778,-1.72,15.62,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T07:30:00Z,30.2513,-88.0778,-1.72,15.52,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T08:00:00Z,30.2513,-88.0778,-1.72,15.49,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T08:30:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T09:00:00Z,30.2513,-88.0778,-1.72,15.51,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T09:30:00Z,30.2513,-88.0778,-1.72,15.97,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T10:00:00Z,30.2513,-88.0778,-1.72,16.35,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T10:30:00Z,30.2513,-88.0778,-1.72,15.85,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T11:00:00Z,30.2513,-88.0778,-1.72,15.78,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T11:30:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T12:00:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T12:30:00Z,30.2513,-88.0778,-1.72,15.32,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T13:00:00Z,30.2513,-88.0778,-1.72,15.19,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T13:30:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T14:00:00Z,30.2513,-88.0778,-1.72,15.05,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T14:30:00Z,30.2513,-88.0778,-1.72,15.03,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T15:00:00Z,30.2513,-88.0778,-1.72,14.99,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T15:30:00Z,30.2513,-88.0778,-1.72,14.96,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T16:00:00Z,30.2513,-88.0778,-1.72,14.96,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T16:30:00Z,30.2513,-88.0778,-1.72,14.99,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T17:00:00Z,30.2513,-88.0778,-1.72,15.01,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T17:30:00Z,30.2513,-88.0778,-1.72,15.0,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T18:00:00Z,30.2513,-88.0778,-1.72,15.02,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T18:30:00Z,30.2513,-88.0778,-1.72,15.09,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T19:00:00Z,30.2513,-88.0778,-1.72,15.9,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T19:30:00Z,30.2513,-88.0778,-1.72,15.55,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T20:00:00Z,30.2513,-88.0778,-1.72,15.39,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T20:30:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T21:00:00Z,30.2513,-88.0778,-1.72,15.18,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T21:30:00Z,30.2513,-88.0778,-1.72,15.16,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T22:00:00Z,30.2513,-88.0778,-1.72,15.09,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T22:30:00Z,30.2513,-88.0778,-1.72,15.61,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T23:00:00Z,30.2513,-88.0778,-1.72,15.54,2 
DISL,ioos:station:DISL:DISL:1,2009-12-03T23:30:00Z,30.2513,-88.0778,-1.72,16.6,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T00:00:00Z,30.2513,-88.0778,-1.72,16.23,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T00:30:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T01:00:00Z,30.2513,-88.0778,-1.72,15.37,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T01:30:00Z,30.2513,-88.0778,-1.72,15.82,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T02:00:00Z,30.2513,-88.0778,-1.72,17.16,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T02:30:00Z,30.2513,-88.0778,-1.72,16.62,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T03:00:00Z,30.2513,-88.0778,-1.72,16.54,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T03:30:00Z,30.2513,-88.0778,-1.72,16.31,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T04:00:00Z,30.2513,-88.0778,-1.72,14.39,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T04:30:00Z,30.2513,-88.0778,-1.72,14.14,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T05:00:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T05:30:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T06:00:00Z,30.2513,-88.0778,-1.72,13.99,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T06:30:00Z,30.2513,-88.0778,-1.72,13.76,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T07:00:00Z,30.2513,-88.0778,-1.72,13.87,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T07:30:00Z,30.2513,-88.0778,-1.72,13.76,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T08:00:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T08:30:00Z,30.2513,-88.0778,-1.72,13.56,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T09:00:00Z,30.2513,-88.0778,-1.72,13.77,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T09:30:00Z,30.2513,-88.0778,-1.72,13.93,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T10:00:00Z,30.2513,-88.0778,-1.72,13.86,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T10:30:00Z,30.2513,-88.0778,-1.72,13.96,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T11:00:00Z,30.2513,-88.0778,-1.72,13.97,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T11:30:00Z,30.2513,-88.0778,-1.72,13.95,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T12:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T12:30:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T13:00:00Z,30.2513,-88.0778,-1.72,13.86,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T13:30:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T14:00:00Z,30.2513,-88.0778,-1.72,13.85,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T14:30:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T15:00:00Z,30.2513,-88.0778,-1.72,13.79,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T15:30:00Z,30.2513,-88.0778,-1.72,13.72,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T16:00:00Z,30.2513,-88.0778,-1.72,13.67,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T16:30:00Z,30.2513,-88.0778,-1.72,13.75,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T17:00:00Z,30.2513,-88.0778,-1.72,13.72,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T17:30:00Z,30.2513,-88.0778,-1.72,13.89,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T18:00:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T18:30:00Z,30.2513,-88.0778,-1.72,13.94,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T19:00:00Z,30.2513,-88.0778,-1.72,13.97,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T19:30:00Z,30.2513,-88.0778,-1.72,13.99,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T20:00:00Z,30.2513,-88.0778,-1.72,14.25,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T20:30:00Z,30.2513,-88.0778,-1.72,14.72,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T21:00:00Z,30.2513,-88.0778,-1.72,14.45,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T21:30:00Z,30.2513,-88.0778,-1.72,14.54,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T22:00:00Z,30.2513,-88.0778,-1.72,14.22,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T22:30:00Z,30.2513,-88.0778,-1.72,13.97,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T23:00:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2009-12-04T23:30:00Z,30.2513,-88.0778,-1.72,14.6,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T00:00:00Z,30.2513,-88.0778,-1.72,14.96,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T00:30:00Z,30.2513,-88.0778,-1.72,15.28,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T01:00:00Z,30.2513,-88.0778,-1.72,16.11,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T01:30:00Z,30.2513,-88.0778,-1.72,16.76,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T02:00:00Z,30.2513,-88.0778,-1.72,15.87,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T02:30:00Z,30.2513,-88.0778,-1.72,16.6,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T03:00:00Z,30.2513,-88.0778,-1.72,14.37,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T03:30:00Z,30.2513,-88.0778,-1.72,13.23,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T04:00:00Z,30.2513,-88.0778,-1.72,12.9,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T04:30:00Z,30.2513,-88.0778,-1.72,12.74,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T05:00:00Z,30.2513,-88.0778,-1.72,12.63,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T05:30:00Z,30.2513,-88.0778,-1.72,12.46,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T06:00:00Z,30.2513,-88.0778,-1.72,12.43,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T06:30:00Z,30.2513,-88.0778,-1.72,12.28,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T07:00:00Z,30.2513,-88.0778,-1.72,12.07,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T07:30:00Z,30.2513,-88.0778,-1.72,12.24,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T08:00:00Z,30.2513,-88.0778,-1.72,11.89,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T08:30:00Z,30.2513,-88.0778,-1.72,12.04,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T09:00:00Z,30.2513,-88.0778,-1.72,12.1,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T09:30:00Z,30.2513,-88.0778,-1.72,12.07,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T10:00:00Z,30.2513,-88.0778,-1.72,11.96,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T10:30:00Z,30.2513,-88.0778,-1.72,11.83,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T11:00:00Z,30.2513,-88.0778,-1.72,11.77,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T11:30:00Z,30.2513,-88.0778,-1.72,11.65,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T12:00:00Z,30.2513,-88.0778,-1.72,11.56,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T12:30:00Z,30.2513,-88.0778,-1.72,11.29,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T13:00:00Z,30.2513,-88.0778,-1.72,11.62,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T13:30:00Z,30.2513,-88.0778,-1.72,11.36,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T14:00:00Z,30.2513,-88.0778,-1.72,11.56,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T14:30:00Z,30.2513,-88.0778,-1.72,11.48,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T15:00:00Z,30.2513,-88.0778,-1.72,11.4,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T15:30:00Z,30.2513,-88.0778,-1.72,11.48,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T16:00:00Z,30.2513,-88.0778,-1.72,11.37,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T16:30:00Z,30.2513,-88.0778,-1.72,11.71,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T17:00:00Z,30.2513,-88.0778,-1.72,11.8,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T17:30:00Z,30.2513,-88.0778,-1.72,11.84,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T18:00:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T18:30:00Z,30.2513,-88.0778,-1.72,12.77,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T19:00:00Z,30.2513,-88.0778,-1.72,13.08,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T19:30:00Z,30.2513,-88.0778,-1.72,13.0,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T20:00:00Z,30.2513,-88.0778,-1.72,13.05,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T20:30:00Z,30.2513,-88.0778,-1.72,13.16,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T21:00:00Z,30.2513,-88.0778,-1.72,13.53,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T21:30:00Z,30.2513,-88.0778,-1.72,13.08,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T22:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T22:30:00Z,30.2513,-88.0778,-1.72,12.05,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T23:00:00Z,30.2513,-88.0778,-1.72,12.07,2 
DISL,ioos:station:DISL:DISL:1,2009-12-05T23:30:00Z,30.2513,-88.0778,-1.72,11.92,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T00:00:00Z,30.2513,-88.0778,-1.72,12.07,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T00:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T01:00:00Z,30.2513,-88.0778,-1.72,14.86,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T01:30:00Z,30.2513,-88.0778,-1.72,16.52,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T02:00:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T02:30:00Z,30.2513,-88.0778,-1.72,17.16,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T03:00:00Z,30.2513,-88.0778,-1.72,17.48,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T03:30:00Z,30.2513,-88.0778,-1.72,17.06,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T04:00:00Z,30.2513,-88.0778,-1.72,17.0,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T04:30:00Z,30.2513,-88.0778,-1.72,15.03,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T05:00:00Z,30.2513,-88.0778,-1.72,14.23,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T05:30:00Z,30.2513,-88.0778,-1.72,15.15,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T06:00:00Z,30.2513,-88.0778,-1.72,10.61,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T06:30:00Z,30.2513,-88.0778,-1.72,10.38,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T07:00:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T07:30:00Z,30.2513,-88.0778,-1.72,10.49,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T08:00:00Z,30.2513,-88.0778,-1.72,11.03,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T08:30:00Z,30.2513,-88.0778,-1.72,11.63,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T09:00:00Z,30.2513,-88.0778,-1.72,12.07,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T09:30:00Z,30.2513,-88.0778,-1.72,12.12,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T10:00:00Z,30.2513,-88.0778,-1.72,12.02,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T10:30:00Z,30.2513,-88.0778,-1.72,11.9,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T11:00:00Z,30.2513,-88.0778,-1.72,11.83,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T11:30:00Z,30.2513,-88.0778,-1.72,11.81,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T12:00:00Z,30.2513,-88.0778,-1.72,11.85,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T12:30:00Z,30.2513,-88.0778,-1.72,11.82,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T13:00:00Z,30.2513,-88.0778,-1.72,11.99,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T13:30:00Z,30.2513,-88.0778,-1.72,11.87,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T14:00:00Z,30.2513,-88.0778,-1.72,11.9,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T14:30:00Z,30.2513,-88.0778,-1.72,11.89,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T15:00:00Z,30.2513,-88.0778,-1.72,11.86,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T15:30:00Z,30.2513,-88.0778,-1.72,11.97,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T16:00:00Z,30.2513,-88.0778,-1.72,12.13,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T16:30:00Z,30.2513,-88.0778,-1.72,12.13,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T17:00:00Z,30.2513,-88.0778,-1.72,12.22,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T17:30:00Z,30.2513,-88.0778,-1.72,12.34,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T18:00:00Z,30.2513,-88.0778,-1.72,12.37,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T18:30:00Z,30.2513,-88.0778,-1.72,12.4,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T19:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T19:30:00Z,30.2513,-88.0778,-1.72,12.65,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T20:00:00Z,30.2513,-88.0778,-1.72,12.64,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T20:30:00Z,30.2513,-88.0778,-1.72,12.72,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T21:00:00Z,30.2513,-88.0778,-1.72,12.99,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T21:30:00Z,30.2513,-88.0778,-1.72,13.07,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T22:00:00Z,30.2513,-88.0778,-1.72,13.01,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T22:30:00Z,30.2513,-88.0778,-1.72,12.91,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T23:00:00Z,30.2513,-88.0778,-1.72,12.81,2 
DISL,ioos:station:DISL:DISL:1,2009-12-06T23:30:00Z,30.2513,-88.0778,-1.72,12.7,2 