owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:00:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:01:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:02:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:03:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:04:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:05:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:06:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:07:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:08:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:09:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:10:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:11:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:12:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:13:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:14:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:15:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:16:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:17:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:18:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:19:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:20:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:21:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:22:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:23:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:24:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:25:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:26:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:27:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:28:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:29:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:30:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:31:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:32:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:33:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:34:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:35:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:36:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:37:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:38:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:39:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:40:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:41:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:42:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:43:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:44:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:45:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:46:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:47:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:48:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:49:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:50:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:51:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:52:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:53:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:54:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:55:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:56:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:57:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:58:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:59:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:00:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:01:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:02:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:03:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:04:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:05:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:06:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:07:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:08:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:09:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:10:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:11:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:12:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:13:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:14:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:15:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:16:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:17:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:18:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:19:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:20:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:21:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:22:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:23:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:24:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:25:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:26:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:27:00Z,29.6619,-84.3731,1.0,-9999.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:28:00Z,29.6619,-84.3731,1.0,-47.87,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:29:00Z,29.6619,-84.3731,1.0,-160.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:30:00Z,29.6619,-84.3731,1.0,-220.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:31:00Z,29.6619,-84.3731,1.0,3.014,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:32:00Z,29.6619,-84.3731,1.0,43.15,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:33:00Z,29.6619,-84.3731,1.0,69.64,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:34:00Z,29.6619,-84.3731,1.0,61.76,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:35:00Z,29.6619,-84.3731,1.0,57.95,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:36:00Z,29.6619,-84.3731,1.0,68.74,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:37:00Z,29.6619,-84.3731,1.0,63.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:38:00Z,29.6619,-84.3731,1.0,44.02,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:39:00Z,29.6619,-84.3731,1.0,86.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:40:00Z,29.6619,-84.3731,1.0,60.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:41:00Z,29.6619,-84.3731,1.0,11.91,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:42:00Z,29.6619,-84.3731,1.0,45.92,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:43:00Z,29.6619,-84.3731,1.0,91.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:44:00Z,29.6619,-84.3731,1.0,164.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:45:00Z,29.6619,-84.3731,1.0,182.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:46:00Z,29.6619,-84.3731,1.0,145.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:47:00Z,29.6619,-84.3731,1.0,129.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:48:00Z,29.6619,-84.3731,1.0,150.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:49:00Z,29.6619,-84.3731,1.0,97.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:50:00Z,29.6619,-84.3731,1.0,88.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:51:00Z,29.6619,-84.3731,1.0,86.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:52:00Z,29.6619,-84.3731,1.0,134.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:53:00Z,29.6619,-84.3731,1.0,136.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:54:00Z,29.6619,-84.3731,1.0,106.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:55:00Z,29.6619,-84.3731,1.0,117.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:56:00Z,29.6619,-84.3731,1.0,134.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:57:00Z,29.6619,-84.3731,1.0,152.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:58:00Z,29.6619,-84.3731,1.0,159.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:59:00Z,29.6619,-84.3731,1.0,170.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:00:00Z,29.6619,-84.3731,1.0,150.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:01:00Z,29.6619,-84.3731,1.0,152.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:02:00Z,29.6619,-84.3731,1.0,165.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:03:00Z,29.6619,-84.3731,1.0,165.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:04:00Z,29.6619,-84.3731,1.0,164.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:05:00Z,29.6619,-84.3731,1.0,164.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:06:00Z,29.6619,-84.3731,1.0,190.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:07:00Z,29.6619,-84.3731,1.0,216.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:08:00Z,29.6619,-84.3731,1.0,210.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:09:00Z,29.6619,-84.3731,1.0,200.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:10:00Z,29.6619,-84.3731,1.0,207.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:11:00Z,29.6619,-84.3731,1.0,196.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:12:00Z,29.6619,-84.3731,1.0,220.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:13:00Z,29.6619,-84.3731,1.0,216.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:14:00Z,29.6619,-84.3731,1.0,221.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:15:00Z,29.6619,-84.3731,1.0,229.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:16:00Z,29.6619,-84.3731,1.0,215.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:17:00Z,29.6619,-84.3731,1.0,229.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:18:00Z,29.6619,-84.3731,1.0,235.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:19:00Z,29.6619,-84.3731,1.0,230.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:20:00Z,29.6619,-84.3731,1.0,225.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:21:00Z,29.6619,-84.3731,1.0,207.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:22:00Z,29.6619,-84.3731,1.0,208.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:23:00Z,29.6619,-84.3731,1.0,208.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:24:00Z,29.6619,-84.3731,1.0,214.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:25:00Z,29.6619,-84.3731,1.0,219.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:26:00Z,29.6619,-84.3731,1.0,234.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:27:00Z,29.6619,-84.3731,1.0,252.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:28:00Z,29.6619,-84.3731,1.0,253.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:29:00Z,29.6619,-84.3731,1.0,272.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:30:00Z,29.6619,-84.3731,1.0,263.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:31:00Z,29.6619,-84.3731,1.0,259.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:32:00Z,29.6619,-84.3731,1.0,270.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:33:00Z,29.6619,-84.3731,1.0,264.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:34:00Z,29.6619,-84.3731,1.0,263.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:35:00Z,29.6619,-84.3731,1.0,273.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:36:00Z,29.6619,-84.3731,1.0,274.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:37:00Z,29.6619,-84.3731,1.0,263.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:38:00Z,29.6619,-84.3731,1.0,283.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:39:00Z,29.6619,-84.3731,1.0,275.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:40:00Z,29.6619,-84.3731,1.0,272.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:41:00Z,29.6619,-84.3731,1.0,273.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:42:00Z,29.6619,-84.3731,1.0,295.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:43:00Z,29.6619,-84.3731,1.0,301.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:44:00Z,29.6619,-84.3731,1.0,280.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:45:00Z,29.6619,-84.3731,1.0,280.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:46:00Z,29.6619,-84.3731,1.0,262.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:47:00Z,29.6619,-84.3731,1.0,264.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:48:00Z,29.6619,-84.3731,1.0,251.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:49:00Z,29.6619,-84.3731,1.0,273.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:50:00Z,29.6619,-84.3731,1.0,268.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:51:00Z,29.6619,-84.3731,1.0,282.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:52:00Z,29.6619,-84.3731,1.0,276.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:53:00Z,29.6619,-84.3731,1.0,282.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:54:00Z,29.6619,-84.3731,1.0,289.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:55:00Z,29.6619,-84.3731,1.0,278.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:56:00Z,29.6619,-84.3731,1.0,289.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:57:00Z,29.6619,-84.3731,1.0,287.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:58:00Z,29.6619,-84.3731,1.0,275.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:59:00Z,29.6619,-84.3731,1.0,274.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:00:00Z,29.6619,-84.3731,1.0,283.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:01:00Z,29.6619,-84.3731,1.0,301.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:02:00Z,29.6619,-84.3731,1.0,303.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:03:00Z,29.6619,-84.3731,1.0,310.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:04:00Z,29.6619,-84.3731,1.0,311.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:05:00Z,29.6619,-84.3731,1.0,321.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:06:00Z,29.6619,-84.3731,1.0,323.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:07:00Z,29.6619,-84.3731,1.0,323.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:08:00Z,29.6619,-84.3731,1.0,321.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:09:00Z,29.6619,-84.3731,1.0,323.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:10:00Z,29.6619,-84.3731,1.0,314.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:11:00Z,29.6619,-84.3731,1.0,304.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:12:00Z,29.6619,-84.3731,1.0,308.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:13:00Z,29.6619,-84.3731,1.0,320.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:14:00Z,29.6619,-84.3731,1.0,326.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:15:00Z,29.6619,-84.3731,1.0,327.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:16:00Z,29.6619,-84.3731,1.0,338.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:17:00Z,29.6619,-84.3731,1.0,340.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:18:00Z,29.6619,-84.3731,1.0,350.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:19:00Z,29.6619,-84.3731,1.0,344.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:20:00Z,29.6619,-84.3731,1.0,348.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:21:00Z,29.6619,-84.3731,1.0,345.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:22:00Z,29.6619,-84.3731,1.0,356.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:23:00Z,29.6619,-84.3731,1.0,356.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:24:00Z,29.6619,-84.3731,1.0,356.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:25:00Z,29.6619,-84.3731,1.0,361.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:26:00Z,29.6619,-84.3731,1.0,367.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:27:00Z,29.6619,-84.3731,1.0,379.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:28:00Z,29.6619,-84.3731,1.0,384.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:29:00Z,29.6619,-84.3731,1.0,383.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:30:00Z,29.6619,-84.3731,1.0,386.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:31:00Z,29.6619,-84.3731,1.0,379.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:32:00Z,29.6619,-84.3731,1.0,378.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:33:00Z,29.6619,-84.3731,1.0,369.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:34:00Z,29.6619,-84.3731,1.0,365.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:35:00Z,29.6619,-84.3731,1.0,367.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:36:00Z,29.6619,-84.3731,1.0,368.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:37:00Z,29.6619,-84.3731,1.0,369.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:38:00Z,29.6619,-84.3731,1.0,374.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:39:00Z,29.6619,-84.3731,1.0,381.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:40:00Z,29.6619,-84.3731,1.0,380.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:41:00Z,29.6619,-84.3731,1.0,388.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:42:00Z,29.6619,-84.3731,1.0,393.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:43:00Z,29.6619,-84.3731,1.0,397.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:44:00Z,29.6619,-84.3731,1.0,390.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:45:00Z,29.6619,-84.3731,1.0,393.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:46:00Z,29.6619,-84.3731,1.0,382.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:47:00Z,29.6619,-84.3731,1.0,385.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:48:00Z,29.6619,-84.3731,1.0,389.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:49:00Z,29.6619,-84.3731,1.0,392.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:50:00Z,29.6619,-84.3731,1.0,402.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:51:00Z,29.6619,-84.3731,1.0,401.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:52:00Z,29.6619,-84.3731,1.0,407.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:53:00Z,29.6619,-84.3731,1.0,411.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:54:00Z,29.6619,-84.3731,1.0,412.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:55:00Z,29.6619,-84.3731,1.0,417.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:56:00Z,29.6619,-84.3731,1.0,421.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:57:00Z,29.6619,-84.3731,1.0,411.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:58:00Z,29.6619,-84.3731,1.0,415.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:59:00Z,29.6619,-84.3731,1.0,426.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:00:00Z,29.6619,-84.3731,1.0,425.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:01:00Z,29.6619,-84.3731,1.0,434.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:02:00Z,29.6619,-84.3731,1.0,430.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:03:00Z,29.6619,-84.3731,1.0,439.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:04:00Z,29.6619,-84.3731,1.0,440.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:05:00Z,29.6619,-84.3731,1.0,443.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:06:00Z,29.6619,-84.3731,1.0,442.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:07:00Z,29.6619,-84.3731,1.0,445.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:08:00Z,29.6619,-84.3731,1.0,446.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:09:00Z,29.6619,-84.3731,1.0,449.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:10:00Z,29.6619,-84.3731,1.0,453.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:11:00Z,29.6619,-84.3731,1.0,457.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:12:00Z,29.6619,-84.3731,1.0,458.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:13:00Z,29.6619,-84.3731,1.0,458.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:14:00Z,29.6619,-84.3731,1.0,464.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:15:00Z,29.6619,-84.3731,1.0,457.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:16:00Z,29.6619,-84.3731,1.0,462.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:17:00Z,29.6619,-84.3731,1.0,461.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:18:00Z,29.6619,-84.3731,1.0,460.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:19:00Z,29.6619,-84.3731,1.0,464.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:20:00Z,29.6619,-84.3731,1.0,461.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:21:00Z,29.6619,-84.3731,1.0,453.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:22:00Z,29.6619,-84.3731,1.0,459.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:23:00Z,29.6619,-84.3731,1.0,464.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:24:00Z,29.6619,-84.3731,1.0,468.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:25:00Z,29.6619,-84.3731,1.0,466.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:26:00Z,29.6619,-84.3731,1.0,463.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:27:00Z,29.6619,-84.3731,1.0,464.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:28:00Z,29.6619,-84.3731,1.0,463.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:29:00Z,29.6619,-84.3731,1.0,476.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:30:00Z,29.6619,-84.3731,1.0,482.1,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:31:00Z,29.6619,-84.3731,1.0,480.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:32:00Z,29.6619,-84.3731,1.0,480.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:33:00Z,29.6619,-84.3731,1.0,476.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:34:00Z,29.6619,-84.3731,1.0,478.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:35:00Z,29.6619,-84.3731,1.0,478.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:36:00Z,29.6619,-84.3731,1.0,478.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:37:00Z,29.6619,-84.3731,1.0,475.6,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:38:00Z,29.6619,-84.3731,1.0,478.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:39:00Z,29.6619,-84.3731,1.0,484.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:40:00Z,29.6619,-84.3731,1.0,480.5,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:41:00Z,29.6619,-84.3731,1.0,477.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:42:00Z,29.6619,-84.3731,1.0,479.9,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:43:00Z,29.6619,-84.3731,1.0,480.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:44:00Z,29.6619,-84.3731,1.0,487.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:45:00Z,29.6619,-84.3731,1.0,484.7,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:46:00Z,29.6619,-84.3731,1.0,482.8,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:47:00Z,29.6619,-84.3731,1.0,480.3,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:48:00Z,29.6619,-84.3731,1.0,485.0,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:49:00Z,29.6619,-84.3731,1.0,486.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:50:00Z,29.6619,-84.3731,1.0,479.2,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:51:00Z,29.6619,-84.3731,1.0,475.4,2 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:52:00Z,29.6619,-84.3731,1.0,478.1,2 