owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2016-03-01T00:00:00Z,28.3507,-96.0058,2.0,30.7844,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T00:30:00Z,28.3507,-96.0058,2.0,30.7844,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T01:00:00Z,28.3507,-96.0058,2.0,30.7829,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T01:30:00Z,28.3507,-96.0058,2.0,30.7829,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T02:00:00Z,28.3507,-96.0058,2.0,30.7851,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T02:30:00Z,28.3507,-96.0058,2.0,30.7923,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T03:00:00Z,28.3507,-96.0058,2.0,30.7921,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T03:30:00Z,28.3507,-96.0058,2.0,30.7974,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T04:00:00Z,28.3507,-96.0058,2.0,30.8025,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T05:00:00Z,28.3507,-96.0058,2.0,30.8156,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T05:30:00Z,28.3507,-96.0058,2.0,30.8176,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T06:00:00Z,28.3507,-96.0058,2.0,30.8196,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T06:30:00Z,28.3507,-96.0058,2.0,30.8119,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T07:00:00Z,28.3507,-96.0058,2.0,30.8134,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T07:30:00Z,28.3507,-96.0058,2.0,30.8038,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T08:00:00Z,28.3507,-96.0058,2.0,30.8112,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T09:00:00Z,28.3507,-96.0058,2.0,30.8109,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T10:00:00Z,28.3507,-96.0058,2.0,30.8208,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T11:00:00Z,28.3507,-96.0058,2.0,30.8242,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T12:00:00Z,28.3507,-96.0058,2.0,30.8243,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T13:00:00Z,28.3507,-96.0058,2.0,30.83,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T14:00:00Z,28.3507,-96.0058,2.0,30.8356,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T15:00:00Z,28.3507,-96.0058,2.0,30.8422,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T16:00:00Z,28.3507,-96.0058,2.0,30.8634,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T17:00:00Z,28.3507,-96.0058,2.0,30.8761,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T17:30:00Z,28.3507,-96.0058,2.0,30.8812,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T18:00:00Z,28.3507,-96.0058,2.0,30.8894,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T19:00:00Z,28.3507,-96.0058,2.0,30.8945,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T20:00:00Z,28.3507,-96.0058,2.0,30.9034,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T21:00:00Z,28.3507,-96.0058,2.0,30.8998,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T21:30:00Z,28.3507,-96.0058,2.0,30.8857,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T22:00:00Z,28.3507,-96.0058,2.0,30.8979,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-01T23:00:00Z,28.3507,-96.0058,2.0,30.8322,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T00:00:00Z,28.3507,-96.0058,2.0,30.8235,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T01:00:00Z,28.3507,-96.0058,2.0,30.8131,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T01:30:00Z,28.3507,-96.0058,2.0,30.8119,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T02:00:00Z,28.3507,-96.0058,2.0,30.8216,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T03:00:00Z,28.3507,-96.0058,2.0,30.8114,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T04:00:00Z,28.3507,-96.0058,2.0,30.8758,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T05:00:00Z,28.3507,-96.0058,2.0,30.7843,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T06:00:00Z,28.3507,-96.0058,2.0,30.7299,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T07:00:00Z,28.3507,-96.0058,2.0,30.737,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T08:00:00Z,28.3507,-96.0058,2.0,30.7139,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T09:00:00Z,28.3507,-96.0058,2.0,30.6997,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T10:00:00Z,28.3507,-96.0058,2.0,30.7339,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T11:00:00Z,28.3507,-96.0058,2.0,30.9568,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T13:00:00Z,28.3507,-96.0058,2.0,31.6368,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T14:00:00Z,28.3507,-96.0058,2.0,31.6235,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T15:00:00Z,28.3507,-96.0058,2.0,31.6272,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T16:00:00Z,28.3507,-96.0058,2.0,31.6531,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T18:00:00Z,28.3507,-96.0058,2.0,31.7374,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T19:00:00Z,28.3507,-96.0058,2.0,31.7744,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T21:00:00Z,28.3507,-96.0058,2.0,31.7383,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T22:00:00Z,28.3507,-96.0058,2.0,31.6804,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-02T23:00:00Z,28.3507,-96.0058,2.0,31.6575,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T00:00:00Z,28.3507,-96.0058,2.0,31.5825,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T01:00:00Z,28.3507,-96.0058,2.0,31.5532,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T02:00:00Z,28.3507,-96.0058,2.0,31.4995,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T02:30:00Z,28.3507,-96.0058,2.0,31.4824,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T04:30:00Z,28.3507,-96.0058,2.0,31.4096,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T05:00:00Z,28.3507,-96.0058,2.0,31.3888,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T06:00:00Z,28.3507,-96.0058,2.0,31.3197,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T07:00:00Z,28.3507,-96.0058,2.0,31.2662,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T09:00:00Z,28.3507,-96.0058,2.0,31.17,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T10:00:00Z,28.3507,-96.0058,2.0,31.111,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T12:00:00Z,28.3507,-96.0058,2.0,31.0516,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T14:00:00Z,28.3507,-96.0058,2.0,31.0027,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T15:00:00Z,28.3507,-96.0058,2.0,30.9883,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T16:00:00Z,28.3507,-96.0058,2.0,30.9798,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T17:00:00Z,28.3507,-96.0058,2.0,30.9767,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T17:30:00Z,28.3507,-96.0058,2.0,30.9765,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T18:00:00Z,28.3507,-96.0058,2.0,30.9808,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T19:00:00Z,28.3507,-96.0058,2.0,31.0021,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T22:00:00Z,28.3507,-96.0058,2.0,31.0219,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-03T23:00:00Z,28.3507,-96.0058,2.0,30.9403,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T00:00:00Z,28.3507,-96.0058,2.0,30.9406,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T01:00:00Z,28.3507,-96.0058,2.0,30.8764,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T01:30:00Z,28.3507,-96.0058,2.0,30.8914,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T02:00:00Z,28.3507,-96.0058,2.0,30.8884,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T03:00:00Z,28.3507,-96.0058,2.0,30.8692,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T04:00:00Z,28.3507,-96.0058,2.0,30.8885,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T05:00:00Z,28.3507,-96.0058,2.0,30.8818,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T06:00:00Z,28.3507,-96.0058,2.0,30.8804,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T07:00:00Z,28.3507,-96.0058,2.0,30.8943,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T08:00:00Z,28.3507,-96.0058,2.0,30.9005,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T09:00:00Z,28.3507,-96.0058,2.0,30.9296,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T10:30:00Z,28.3507,-96.0058,2.0,30.9794,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T11:00:00Z,28.3507,-96.0058,2.0,30.9969,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T12:00:00Z,28.3507,-96.0058,2.0,31.0289,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T13:00:00Z,28.3507,-96.0058,2.0,31.0593,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T14:00:00Z,28.3507,-96.0058,2.0,31.0874,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T16:00:00Z,28.3507,-96.0058,2.0,31.1458,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T17:00:00Z,28.3507,-96.0058,2.0,31.1358,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T19:30:00Z,28.3507,-96.0058,2.0,30.9676,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T20:00:00Z,28.3507,-96.0058,2.0,30.9932,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T20:30:00Z,28.3507,-96.0058,2.0,31.0019,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T21:00:00Z,28.3507,-96.0058,2.0,31.021,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T22:00:00Z,28.3507,-96.0058,2.0,31.054,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T22:30:00Z,28.3507,-96.0058,2.0,31.0683,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-04T23:00:00Z,28.3507,-96.0058,2.0,31.0976,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T00:00:00Z,28.3507,-96.0058,2.0,31.141,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T01:00:00Z,28.3507,-96.0058,2.0,31.2601,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T02:00:00Z,28.3507,-96.0058,2.0,31.482,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T03:00:00Z,28.3507,-96.0058,2.0,31.6244,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T04:00:00Z,28.3507,-96.0058,2.0,31.9142,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T06:00:00Z,28.3507,-96.0058,2.0,32.1584,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T07:00:00Z,28.3507,-96.0058,2.0,32.2734,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T08:00:00Z,28.3507,-96.0058,2.0,32.2392,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T09:00:00Z,28.3507,-96.0058,2.0,32.2018,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T10:00:00Z,28.3507,-96.0058,2.0,32.085,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T11:00:00Z,28.3507,-96.0058,2.0,31.9399,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T12:00:00Z,28.3507,-96.0058,2.0,31.9155,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T13:30:00Z,28.3507,-96.0058,2.0,32.0164,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T14:00:00Z,28.3507,-96.0058,2.0,32.0899,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T15:00:00Z,28.3507,-96.0058,2.0,32.2155,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T18:00:00Z,28.3507,-96.0058,2.0,32.7768,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T21:00:00Z,28.3507,-96.0058,2.0,32.8798,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T22:30:00Z,28.3507,-96.0058,2.0,32.9234,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-05T23:00:00Z,28.3507,-96.0058,2.0,32.9351,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T00:00:00Z,28.3507,-96.0058,2.0,32.9494,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T01:00:00Z,28.3507,-96.0058,2.0,32.9449,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T03:30:00Z,28.3507,-96.0058,2.0,32.8833,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T04:00:00Z,28.3507,-96.0058,2.0,32.8676,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T04:30:00Z,28.3507,-96.0058,2.0,32.8593,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T05:00:00Z,28.3507,-96.0058,2.0,32.8356,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T07:00:00Z,28.3507,-96.0058,2.0,32.6927,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T10:00:00Z,28.3507,-96.0058,2.0,32.3806,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T12:00:00Z,28.3507,-96.0058,2.0,32.1576,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T14:00:00Z,28.3507,-96.0058,2.0,32.0564,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T15:00:00Z,28.3507,-96.0058,2.0,32.0327,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T16:00:00Z,28.3507,-96.0058,2.0,32.0017,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T17:30:00Z,28.3507,-96.0058,2.0,31.9904,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T18:00:00Z,28.3507,-96.0058,2.0,32.0063,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T19:00:00Z,28.3507,-96.0058,2.0,32.0958,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T20:00:00Z,28.3507,-96.0058,2.0,32.1014,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T22:00:00Z,28.3507,-96.0058,2.0,32.1355,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-06T23:00:00Z,28.3507,-96.0058,2.0,32.1996,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T00:00:00Z,28.3507,-96.0058,2.0,32.1563,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T05:00:00Z,28.3507,-96.0058,2.0,32.0998,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T06:30:00Z,28.3507,-96.0058,2.0,32.1215,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T07:00:00Z,28.3507,-96.0058,2.0,32.1276,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T08:00:00Z,28.3507,-96.0058,2.0,32.1448,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T09:00:00Z,28.3507,-96.0058,2.0,32.1132,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T09:30:00Z,28.3507,-96.0058,2.0,32.1122,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T10:00:00Z,28.3507,-96.0058,2.0,32.1265,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T11:00:00Z,28.3507,-96.0058,2.0,32.0884,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T12:00:00Z,28.3507,-96.0058,2.0,32.1007,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T14:00:00Z,28.3507,-96.0058,2.0,32.0586,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T16:00:00Z,28.3507,-96.0058,2.0,31.9438,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T16:30:00Z,28.3507,-96.0058,2.0,31.9062,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T17:00:00Z,28.3507,-96.0058,2.0,31.89,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T18:00:00Z,28.3507,-96.0058,2.0,31.9279,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T19:00:00Z,28.3507,-96.0058,2.0,31.9915,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T20:30:00Z,28.3507,-96.0058,2.0,31.9967,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T21:00:00Z,28.3507,-96.0058,2.0,32.0408,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T21:30:00Z,28.3507,-96.0058,2.0,32.0398,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T22:00:00Z,28.3507,-96.0058,2.0,32.1129,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T23:00:00Z,28.3507,-96.0058,2.0,32.0477,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-07T23:30:00Z,28.3507,-96.0058,2.0,32.1114,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T00:00:00Z,28.3507,-96.0058,2.0,32.2411,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T01:00:00Z,28.3507,-96.0058,2.0,32.118,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T03:00:00Z,28.3507,-96.0058,2.0,32.2264,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T04:00:00Z,28.3507,-96.0058,2.0,32.1326,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T08:00:00Z,28.3507,-96.0058,2.0,31.8799,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T09:00:00Z,28.3507,-96.0058,2.0,31.8453,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T09:30:00Z,28.3507,-96.0058,2.0,31.8257,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T10:00:00Z,28.3507,-96.0058,2.0,31.8117,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T11:00:00Z,28.3507,-96.0058,2.0,31.7963,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T13:00:00Z,28.3507,-96.0058,2.0,31.7569,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T14:00:00Z,28.3507,-96.0058,2.0,31.8077,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T16:00:00Z,28.3507,-96.0058,2.0,31.9132,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T17:00:00Z,28.3507,-96.0058,2.0,32.0736,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T17:30:00Z,28.3507,-96.0058,2.0,32.161,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T18:00:00Z,28.3507,-96.0058,2.0,32.1389,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T19:00:00Z,28.3507,-96.0058,2.0,32.1173,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T20:00:00Z,28.3507,-96.0058,2.0,32.115,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T20:30:00Z,28.3507,-96.0058,2.0,32.1128,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T21:00:00Z,28.3507,-96.0058,2.0,32.1079,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T22:00:00Z,28.3507,-96.0058,2.0,32.0822,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T23:00:00Z,28.3507,-96.0058,2.0,32.059,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-08T23:30:00Z,28.3507,-96.0058,2.0,32.0509,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T00:00:00Z,28.3507,-96.0058,2.0,32.0499,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T01:00:00Z,28.3507,-96.0058,2.0,32.0596,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T02:00:00Z,28.3507,-96.0058,2.0,32.092,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T02:30:00Z,28.3507,-96.0058,2.0,32.1211,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T03:00:00Z,28.3507,-96.0058,2.0,32.1532,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T04:00:00Z,28.3507,-96.0058,2.0,31.9443,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T05:00:00Z,28.3507,-96.0058,2.0,31.8254,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T05:30:00Z,28.3507,-96.0058,2.0,31.7427,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T06:00:00Z,28.3507,-96.0058,2.0,31.7125,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T07:00:00Z,28.3507,-96.0058,2.0,31.6483,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T08:00:00Z,28.3507,-96.0058,2.0,31.5242,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T10:00:00Z,28.3507,-96.0058,2.0,31.1589,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T11:00:00Z,28.3507,-96.0058,2.0,31.0309,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T13:00:00Z,28.3507,-96.0058,2.0,30.8582,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T16:00:00Z,28.3507,-96.0058,2.0,30.738,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T18:00:00Z,28.3507,-96.0058,2.0,30.7612,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T19:00:00Z,28.3507,-96.0058,2.0,30.6979,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T20:00:00Z,28.3507,-96.0058,2.0,30.6686,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T21:00:00Z,28.3507,-96.0058,2.0,30.6771,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T22:00:00Z,28.3507,-96.0058,2.0,30.6426,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-09T23:00:00Z,28.3507,-96.0058,2.0,30.4327,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T00:00:00Z,28.3507,-96.0058,2.0,30.2557,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T00:30:00Z,28.3507,-96.0058,2.0,30.1909,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T01:00:00Z,28.3507,-96.0058,2.0,30.1799,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T01:30:00Z,28.3507,-96.0058,2.0,30.0252,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T02:00:00Z,28.3507,-96.0058,2.0,29.7285,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T02:30:00Z,28.3507,-96.0058,2.0,29.4169,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T03:00:00Z,28.3507,-96.0058,2.0,28.8558,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T03:30:00Z,28.3507,-96.0058,2.0,28.7831,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T04:00:00Z,28.3507,-96.0058,2.0,28.5816,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T05:00:00Z,28.3507,-96.0058,2.0,28.8609,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T05:30:00Z,28.3507,-96.0058,2.0,29.0294,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T06:00:00Z,28.3507,-96.0058,2.0,29.1912,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T06:30:00Z,28.3507,-96.0058,2.0,29.3979,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T07:00:00Z,28.3507,-96.0058,2.0,29.4465,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T07:30:00Z,28.3507,-96.0058,2.0,29.5448,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T08:00:00Z,28.3507,-96.0058,2.0,29.6602,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T08:30:00Z,28.3507,-96.0058,2.0,29.6887,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T09:00:00Z,28.3507,-96.0058,2.0,29.7252,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T09:30:00Z,28.3507,-96.0058,2.0,29.3388,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T10:00:00Z,28.3507,-96.0058,2.0,29.3229,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T11:00:00Z,28.3507,-96.0058,2.0,29.4571,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T12:00:00Z,28.3507,-96.0058,2.0,29.6027,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T13:00:00Z,28.3507,-96.0058,2.0,29.7747,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T14:00:00Z,28.3507,-96.0058,2.0,29.9951,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T14:30:00Z,28.3507,-96.0058,2.0,30.0222,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T15:00:00Z,28.3507,-96.0058,2.0,29.659,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T17:00:00Z,28.3507,-96.0058,2.0,29.2103,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T18:00:00Z,28.3507,-96.0058,2.0,28.1876,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T19:00:00Z,28.3507,-96.0058,2.0,27.8493,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T20:00:00Z,28.3507,-96.0058,2.0,28.0507,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T22:00:00Z,28.3507,-96.0058,2.0,28.3499,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-10T23:00:00Z,28.3507,-96.0058,2.0,28.7887,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T00:00:00Z,28.3507,-96.0058,2.0,28.9282,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T00:30:00Z,28.3507,-96.0058,2.0,29.1852,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T01:00:00Z,28.3507,-96.0058,2.0,29.2981,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T01:30:00Z,28.3507,-96.0058,2.0,29.4345,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T02:00:00Z,28.3507,-96.0058,2.0,29.5799,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T02:30:00Z,28.3507,-96.0058,2.0,29.9336,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T03:00:00Z,28.3507,-96.0058,2.0,30.2069,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T03:30:00Z,28.3507,-96.0058,2.0,30.4709,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T04:00:00Z,28.3507,-96.0058,2.0,30.4994,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T04:30:00Z,28.3507,-96.0058,2.0,30.6042,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T05:00:00Z,28.3507,-96.0058,2.0,30.6852,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T06:00:00Z,28.3507,-96.0058,2.0,30.6729,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T06:30:00Z,28.3507,-96.0058,2.0,30.511,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T07:00:00Z,28.3507,-96.0058,2.0,30.4341,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T09:00:00Z,28.3507,-96.0058,2.0,30.2748,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T09:30:00Z,28.3507,-96.0058,2.0,30.1289,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T10:00:00Z,28.3507,-96.0058,2.0,30.114,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T10:30:00Z,28.3507,-96.0058,2.0,30.1074,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T11:00:00Z,28.3507,-96.0058,2.0,30.0718,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T12:00:00Z,28.3507,-96.0058,2.0,29.9265,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T13:00:00Z,28.3507,-96.0058,2.0,29.7362,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T13:30:00Z,28.3507,-96.0058,2.0,29.7248,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T14:00:00Z,28.3507,-96.0058,2.0,29.6666,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T14:30:00Z,28.3507,-96.0058,2.0,29.644,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T15:00:00Z,28.3507,-96.0058,2.0,29.5752,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T15:30:00Z,28.3507,-96.0058,2.0,29.296,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T16:00:00Z,28.3507,-96.0058,2.0,29.2177,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T16:30:00Z,28.3507,-96.0058,2.0,29.1206,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T17:00:00Z,28.3507,-96.0058,2.0,28.7128,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T18:00:00Z,28.3507,-96.0058,2.0,28.5055,11111222 
TABS,ioos:station:wmo:42049:1,2016-03-11T19:00:00Z,28.3507,-96.0058,2.0,28.1413,11111222 