owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2009-10-01T00:00:00Z,28.9818,-94.9186,1014.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T00:30:00Z,28.9818,-94.9186,1014.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T01:00:00Z,28.9818,-94.9186,1014.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T01:30:00Z,28.9818,-94.9186,1014.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T02:00:00Z,28.9818,-94.9186,1014.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T02:30:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T03:00:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T03:30:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T04:00:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T04:30:00Z,28.9818,-94.9186,1014.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T05:00:00Z,28.9818,-94.9186,1013.9,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T05:30:00Z,28.9818,-94.9186,1013.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T06:00:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T06:30:00Z,28.9818,-94.9186,1013.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T07:00:00Z,28.9818,-94.9186,1013.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T07:30:00Z,28.9818,-94.9186,1013.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T08:00:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T08:30:00Z,28.9818,-94.9186,1012.56,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T09:00:00Z,28.9818,-94.9186,1012.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T09:30:00Z,28.9818,-94.9186,1012.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T10:00:00Z,28.9818,-94.9186,1012.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T10:30:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T11:00:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T11:30:00Z,28.9818,-94.9186,1012.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T12:00:00Z,28.9818,-94.9186,1012.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T12:30:00Z,28.9818,-94.9186,1012.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T13:00:00Z,28.9818,-94.9186,1012.66,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T13:30:00Z,28.9818,-94.9186,1012.44,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T14:00:00Z,28.9818,-94.9186,1012.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T14:30:00Z,28.9818,-94.9186,1012.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T15:00:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T15:30:00Z,28.9818,-94.9186,1012.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T16:00:00Z,28.9818,-94.9186,1013.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T16:30:00Z,28.9818,-94.9186,1012.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T17:00:00Z,28.9818,-94.9186,1012.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T17:30:00Z,28.9818,-94.9186,1012.43,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T18:00:00Z,28.9818,-94.9186,1011.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T18:30:00Z,28.9818,-94.9186,1011.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T19:00:00Z,28.9818,-94.9186,1011.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T19:30:00Z,28.9818,-94.9186,1011.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T20:00:00Z,28.9818,-94.9186,1010.62,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T20:30:00Z,28.9818,-94.9186,1010.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T21:00:00Z,28.9818,-94.9186,1010.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T21:30:00Z,28.9818,-94.9186,1010.14,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T22:00:00Z,28.9818,-94.9186,1009.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T22:30:00Z,28.9818,-94.9186,1009.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T23:00:00Z,28.9818,-94.9186,1009.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-01T23:30:00Z,28.9818,-94.9186,1009.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T00:00:00Z,28.9818,-94.9186,1009.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T00:30:00Z,28.9818,-94.9186,1009.5,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T01:00:00Z,28.9818,-94.9186,1009.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T01:30:00Z,28.9818,-94.9186,1009.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T02:00:00Z,28.9818,-94.9186,1009.49,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T02:30:00Z,28.9818,-94.9186,1009.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T03:00:00Z,28.9818,-94.9186,1010.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T03:30:00Z,28.9818,-94.9186,1010.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T04:00:00Z,28.9818,-94.9186,1010.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T04:30:00Z,28.9818,-94.9186,1010.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T05:00:00Z,28.9818,-94.9186,1010.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T05:30:00Z,28.9818,-94.9186,1009.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T06:00:00Z,28.9818,-94.9186,1009.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T06:30:00Z,28.9818,-94.9186,1009.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T07:00:00Z,28.9818,-94.9186,1009.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T07:30:00Z,28.9818,-94.9186,1009.18,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T08:00:00Z,28.9818,-94.9186,1008.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T08:30:00Z,28.9818,-94.9186,1009.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T09:00:00Z,28.9818,-94.9186,1009.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T09:30:00Z,28.9818,-94.9186,1009.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T10:00:00Z,28.9818,-94.9186,1009.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T10:30:00Z,28.9818,-94.9186,1009.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T11:00:00Z,28.9818,-94.9186,1011.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T11:30:00Z,28.9818,-94.9186,1012.07,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T12:00:00Z,28.9818,-94.9186,1011.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T12:30:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T13:00:00Z,28.9818,-94.9186,1011.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T13:30:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T14:00:00Z,28.9818,-94.9186,1011.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T14:30:00Z,28.9818,-94.9186,1012.02,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T15:00:00Z,28.9818,-94.9186,1012.11,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T15:30:00Z,28.9818,-94.9186,1012.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T16:00:00Z,28.9818,-94.9186,1012.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T16:30:00Z,28.9818,-94.9186,1012.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T17:00:00Z,28.9818,-94.9186,1011.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T17:30:00Z,28.9818,-94.9186,1011.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T18:00:00Z,28.9818,-94.9186,1011.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T18:30:00Z,28.9818,-94.9186,1011.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T19:00:00Z,28.9818,-94.9186,1010.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T19:30:00Z,28.9818,-94.9186,1010.84,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T20:00:00Z,28.9818,-94.9186,1010.6,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T20:30:00Z,28.9818,-94.9186,1010.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T21:00:00Z,28.9818,-94.9186,1010.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T21:30:00Z,28.9818,-94.9186,1010.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T22:00:00Z,28.9818,-94.9186,1010.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-02T22:30:00Z,28.9818,-94.9186,1010.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T00:00:00Z,28.9818,-94.9186,1010.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T00:30:00Z,28.9818,-94.9186,1010.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T01:00:00Z,28.9818,-94.9186,1010.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T01:30:00Z,28.9818,-94.9186,1010.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T02:00:00Z,28.9818,-94.9186,1010.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T02:30:00Z,28.9818,-94.9186,1011.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T03:00:00Z,28.9818,-94.9186,1011.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T03:30:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T04:00:00Z,28.9818,-94.9186,1011.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T04:30:00Z,28.9818,-94.9186,1011.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T05:00:00Z,28.9818,-94.9186,1010.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T05:30:00Z,28.9818,-94.9186,1011.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T06:00:00Z,28.9818,-94.9186,1010.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T06:30:00Z,28.9818,-94.9186,1010.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T07:00:00Z,28.9818,-94.9186,1010.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T07:30:00Z,28.9818,-94.9186,1010.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T08:00:00Z,28.9818,-94.9186,1010.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T08:30:00Z,28.9818,-94.9186,1010.22,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T09:00:00Z,28.9818,-94.9186,1010.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T09:30:00Z,28.9818,-94.9186,1010.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T10:00:00Z,28.9818,-94.9186,1010.51,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T10:30:00Z,28.9818,-94.9186,1010.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T11:00:00Z,28.9818,-94.9186,1010.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T11:30:00Z,28.9818,-94.9186,1010.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T12:00:00Z,28.9818,-94.9186,1010.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T12:30:00Z,28.9818,-94.9186,1010.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T13:00:00Z,28.9818,-94.9186,1010.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T13:30:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T14:00:00Z,28.9818,-94.9186,1011.25,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T14:30:00Z,28.9818,-94.9186,1011.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T15:00:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T15:30:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T16:00:00Z,28.9818,-94.9186,1011.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T16:30:00Z,28.9818,-94.9186,1011.26,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T17:00:00Z,28.9818,-94.9186,1011.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T17:30:00Z,28.9818,-94.9186,1011.17,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T18:00:00Z,28.9818,-94.9186,1010.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T18:30:00Z,28.9818,-94.9186,1010.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T19:00:00Z,28.9818,-94.9186,1010.19,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T19:30:00Z,28.9818,-94.9186,1009.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T20:00:00Z,28.9818,-94.9186,1009.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T20:30:00Z,28.9818,-94.9186,1008.88,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T21:00:00Z,28.9818,-94.9186,1008.74,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T21:30:00Z,28.9818,-94.9186,1008.79,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T22:00:00Z,28.9818,-94.9186,1008.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T22:30:00Z,28.9818,-94.9186,1008.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T23:00:00Z,28.9818,-94.9186,1008.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-03T23:30:00Z,28.9818,-94.9186,1008.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T00:00:00Z,28.9818,-94.9186,1008.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T00:30:00Z,28.9818,-94.9186,1008.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T01:00:00Z,28.9818,-94.9186,1008.93,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T01:30:00Z,28.9818,-94.9186,1009.31,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T02:00:00Z,28.9818,-94.9186,1009.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T02:30:00Z,28.9818,-94.9186,1009.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T03:00:00Z,28.9818,-94.9186,1009.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T03:30:00Z,28.9818,-94.9186,1009.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T04:00:00Z,28.9818,-94.9186,1009.8,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T04:30:00Z,28.9818,-94.9186,1009.94,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T05:00:00Z,28.9818,-94.9186,1009.48,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T05:30:00Z,28.9818,-94.9186,1009.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T06:00:00Z,28.9818,-94.9186,1009.45,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T06:30:00Z,28.9818,-94.9186,1008.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T07:00:00Z,28.9818,-94.9186,1008.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T07:30:00Z,28.9818,-94.9186,1008.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T08:00:00Z,28.9818,-94.9186,1008.35,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T08:30:00Z,28.9818,-94.9186,1007.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T09:00:00Z,28.9818,-94.9186,1007.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T09:30:00Z,28.9818,-94.9186,1008.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T10:00:00Z,28.9818,-94.9186,1008.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T10:30:00Z,28.9818,-94.9186,1008.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T11:00:00Z,28.9818,-94.9186,1007.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T11:30:00Z,28.9818,-94.9186,1007.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T12:00:00Z,28.9818,-94.9186,1008.36,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T12:30:00Z,28.9818,-94.9186,1008.15,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T13:00:00Z,28.9818,-94.9186,1008.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T13:30:00Z,28.9818,-94.9186,1008.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T14:00:00Z,28.9818,-94.9186,1009.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T14:30:00Z,28.9818,-94.9186,1008.83,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T15:00:00Z,28.9818,-94.9186,1008.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T15:30:00Z,28.9818,-94.9186,1009.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T16:00:00Z,28.9818,-94.9186,1009.41,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T16:30:00Z,28.9818,-94.9186,1009.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T17:00:00Z,28.9818,-94.9186,1009.89,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T17:30:00Z,28.9818,-94.9186,1009.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T18:00:00Z,28.9818,-94.9186,1009.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T18:30:00Z,28.9818,-94.9186,1008.37,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T19:00:00Z,28.9818,-94.9186,1007.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T19:30:00Z,28.9818,-94.9186,1006.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T20:00:00Z,28.9818,-94.9186,1006.76,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T20:30:00Z,28.9818,-94.9186,1006.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T21:00:00Z,28.9818,-94.9186,1006.03,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T21:30:00Z,28.9818,-94.9186,1005.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T22:00:00Z,28.9818,-94.9186,1006.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T22:30:00Z,28.9818,-94.9186,1006.55,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T23:00:00Z,28.9818,-94.9186,1006.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-04T23:30:00Z,28.9818,-94.9186,1006.85,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T00:00:00Z,28.9818,-94.9186,1007.86,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T00:30:00Z,28.9818,-94.9186,1008.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T01:00:00Z,28.9818,-94.9186,1008.52,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T01:30:00Z,28.9818,-94.9186,1008.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T02:00:00Z,28.9818,-94.9186,1008.23,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T02:30:00Z,28.9818,-94.9186,1009.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T03:00:00Z,28.9818,-94.9186,1009.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T03:30:00Z,28.9818,-94.9186,1009.65,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T04:00:00Z,28.9818,-94.9186,1009.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T04:30:00Z,28.9818,-94.9186,1009.75,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T05:00:00Z,28.9818,-94.9186,1009.27,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T05:30:00Z,28.9818,-94.9186,1009.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T06:00:00Z,28.9818,-94.9186,1009.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T06:30:00Z,28.9818,-94.9186,1009.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T07:00:00Z,28.9818,-94.9186,1009.59,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T07:30:00Z,28.9818,-94.9186,1009.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T08:00:00Z,28.9818,-94.9186,1010.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T08:30:00Z,28.9818,-94.9186,1009.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T09:00:00Z,28.9818,-94.9186,1010.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T09:30:00Z,28.9818,-94.9186,1009.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T10:00:00Z,28.9818,-94.9186,1009.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T10:30:00Z,28.9818,-94.9186,1010.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T11:00:00Z,28.9818,-94.9186,1010.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T11:30:00Z,28.9818,-94.9186,1010.09,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T12:00:00Z,28.9818,-94.9186,1010.21,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T12:30:00Z,28.9818,-94.9186,1010.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T13:00:00Z,28.9818,-94.9186,1010.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T13:30:00Z,28.9818,-94.9186,1010.97,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T14:00:00Z,28.9818,-94.9186,1011.05,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T14:30:00Z,28.9818,-94.9186,1011.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T15:00:00Z,28.9818,-94.9186,1011.78,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T15:30:00Z,28.9818,-94.9186,1012.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T16:00:00Z,28.9818,-94.9186,1012.1,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T16:30:00Z,28.9818,-94.9186,1012.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T17:00:00Z,28.9818,-94.9186,1011.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T17:30:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T18:00:00Z,28.9818,-94.9186,1011.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T18:30:00Z,28.9818,-94.9186,1010.91,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T19:00:00Z,28.9818,-94.9186,1010.58,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T19:30:00Z,28.9818,-94.9186,1010.2,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T20:00:00Z,28.9818,-94.9186,1009.87,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T20:30:00Z,28.9818,-94.9186,1009.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T21:00:00Z,28.9818,-94.9186,1009.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T21:30:00Z,28.9818,-94.9186,1009.39,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T22:00:00Z,28.9818,-94.9186,1009.46,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T22:30:00Z,28.9818,-94.9186,1009.47,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T23:00:00Z,28.9818,-94.9186,1009.3,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-05T23:30:00Z,28.9818,-94.9186,1009.4,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T00:00:00Z,28.9818,-94.9186,1009.57,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T00:30:00Z,28.9818,-94.9186,1009.69,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T01:00:00Z,28.9818,-94.9186,1010.0,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T01:30:00Z,28.9818,-94.9186,1010.28,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T02:00:00Z,28.9818,-94.9186,1010.53,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T02:30:00Z,28.9818,-94.9186,1010.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T03:00:00Z,28.9818,-94.9186,1010.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T03:30:00Z,28.9818,-94.9186,1010.68,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T04:00:00Z,28.9818,-94.9186,1010.73,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T04:30:00Z,28.9818,-94.9186,1010.71,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T05:00:00Z,28.9818,-94.9186,1010.54,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T05:30:00Z,28.9818,-94.9186,1010.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T06:00:00Z,28.9818,-94.9186,1010.08,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T06:30:00Z,28.9818,-94.9186,1009.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T07:00:00Z,28.9818,-94.9186,1010.13,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T07:30:00Z,28.9818,-94.9186,1009.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T08:00:00Z,28.9818,-94.9186,1009.99,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T08:30:00Z,28.9818,-94.9186,1009.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T09:00:00Z,28.9818,-94.9186,1009.77,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T09:30:00Z,28.9818,-94.9186,1009.81,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T10:00:00Z,28.9818,-94.9186,1009.92,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T10:30:00Z,28.9818,-94.9186,1010.01,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T11:00:00Z,28.9818,-94.9186,1010.32,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T11:30:00Z,28.9818,-94.9186,1010.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T12:00:00Z,28.9818,-94.9186,1010.61,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T12:30:00Z,28.9818,-94.9186,1010.72,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T13:00:00Z,28.9818,-94.9186,1010.96,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T13:30:00Z,28.9818,-94.9186,1011.04,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T14:00:00Z,28.9818,-94.9186,1011.06,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T14:30:00Z,28.9818,-94.9186,1011.14,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T15:00:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T15:30:00Z,28.9818,-94.9186,1011.42,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T16:00:00Z,28.9818,-94.9186,1011.34,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T16:30:00Z,28.9818,-94.9186,1011.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T17:00:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T17:30:00Z,28.9818,-94.9186,1010.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T18:00:00Z,28.9818,-94.9186,1010.82,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T18:30:00Z,28.9818,-94.9186,1010.64,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T19:00:00Z,28.9818,-94.9186,1010.33,11111222 
TABS,ioos:station:wmo:42043:1,2009-10-06T19:30:00Z,28.9818,-94.9186,1010.13,11111222 