owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:00:00Z,30.0600,-84.2910,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:06:00Z,30.0600,-84.2910,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:12:00Z,30.0600,-84.2910,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:18:00Z,30.0600,-84.2910,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:24:00Z,30.0600,-84.2910,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:30:00Z,30.0600,-84.2910,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:36:00Z,30.0600,-84.2910,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:42:00Z,30.0600,-84.2910,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:48:00Z,30.0600,-84.2910,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:54:00Z,30.0600,-84.2910,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:00:00Z,30.0600,-84.2910,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:06:00Z,30.0600,-84.2910,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:12:00Z,30.0600,-84.2910,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:18:00Z,30.0600,-84.2910,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:24:00Z,30.0600,-84.2910,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:30:00Z,30.0600,-84.2910,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:36:00Z,30.0600,-84.2910,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:42:00Z,30.0600,-84.2910,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:48:00Z,30.0600,-84.2910,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:54:00Z,30.0600,-84.2910,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:00:00Z,30.0600,-84.2910,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:06:00Z,30.0600,-84.2910,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:12:00Z,30.0600,-84.2910,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:18:00Z,30.0600,-84.2910,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:24:00Z,30.0600,-84.2910,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:30:00Z,30.0600,-84.2910,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:36:00Z,30.0600,-84.2910,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:42:00Z,30.0600,-84.2910,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:48:00Z,30.0600,-84.2910,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:54:00Z,30.0600,-84.2910,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:00:00Z,30.0600,-84.2910,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:06:00Z,30.0600,-84.2910,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:12:00Z,30.0600,-84.2910,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:18:00Z,30.0600,-84.2910,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:24:00Z,30.0600,-84.2910,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:30:00Z,30.0600,-84.2910,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:36:00Z,30.0600,-84.2910,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:42:00Z,30.0600,-84.2910,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:48:00Z,30.0600,-84.2910,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:54:00Z,30.0600,-84.2910,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:00:00Z,30.0600,-84.2910,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:06:00Z,30.0600,-84.2910,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:12:00Z,30.0600,-84.2910,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:18:00Z,30.0600,-84.2910,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:24:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:30:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:36:00Z,30.0600,-84.2910,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:42:00Z,30.0600,-84.2910,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:48:00Z,30.0600,-84.2910,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:54:00Z,30.0600,-84.2910,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:00:00Z,30.0600,-84.2910,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:06:00Z,30.0600,-84.2910,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:12:00Z,30.0600,-84.2910,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:18:00Z,30.0600,-84.2910,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:24:00Z,30.0600,-84.2910,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:30:00Z,30.0600,-84.2910,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:36:00Z,30.0600,-84.2910,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:42:00Z,30.0600,-84.2910,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:48:00Z,30.0600,-84.2910,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:54:00Z,30.0600,-84.2910,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:00:00Z,30.0600,-84.2910,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:06:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:12:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:18:00Z,30.0600,-84.2910,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:24:00Z,30.0600,-84.2910,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:30:00Z,30.0600,-84.2910,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:36:00Z,30.0600,-84.2910,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:42:00Z,30.0600,-84.2910,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:48:00Z,30.0600,-84.2910,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:54:00Z,30.0600,-84.2910,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:00:00Z,30.0600,-84.2910,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:06:00Z,30.0600,-84.2910,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:12:00Z,30.0600,-84.2910,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:18:00Z,30.0600,-84.2910,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:24:00Z,30.0600,-84.2910,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:30:00Z,30.0600,-84.2910,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:36:00Z,30.0600,-84.2910,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:42:00Z,30.0600,-84.2910,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:48:00Z,30.0600,-84.2910,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:54:00Z,30.0600,-84.2910,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:00:00Z,30.0600,-84.2910,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:06:00Z,30.0600,-84.2910,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:12:00Z,30.0600,-84.2910,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:18:00Z,30.0600,-84.2910,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:24:00Z,30.0600,-84.2910,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:30:00Z,30.0600,-84.2910,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:36:00Z,30.0600,-84.2910,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:42:00Z,30.0600,-84.2910,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:48:00Z,30.0600,-84.2910,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:54:00Z,30.0600,-84.2910,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:00:00Z,30.0600,-84.2910,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:06:00Z,30.0600,-84.2910,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:12:00Z,30.0600,-84.2910,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:18:00Z,30.0600,-84.2910,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:24:00Z,30.0600,-84.2910,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:30:00Z,30.0600,-84.2910,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:36:00Z,30.0600,-84.2910,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:42:00Z,30.0600,-84.2910,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:48:00Z,30.0600,-84.2910,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:54:00Z,30.0600,-84.2910,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:00:00Z,30.0600,-84.2910,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:06:00Z,30.0600,-84.2910,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:12:00Z,30.0600,-84.2910,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:18:00Z,30.0600,-84.2910,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:24:00Z,30.0600,-84.2910,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:30:00Z,30.0600,-84.2910,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:36:00Z,30.0600,-84.2910,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:42:00Z,30.0600,-84.2910,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:48:00Z,30.0600,-84.2910,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:54:00Z,30.0600,-84.2910,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:00:00Z,30.0600,-84.2910,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:06:00Z,30.0600,-84.2910,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:12:00Z,30.0600,-84.2910,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:18:00Z,30.0600,-84.2910,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:24:00Z,30.0600,-84.2910,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:30:00Z,30.0600,-84.2910,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:36:00Z,30.0600,-84.2910,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:42:00Z,30.0600,-84.2910,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:48:00Z,30.0600,-84.2910,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:54:00Z,30.0600,-84.2910,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:00:00Z,30.0600,-84.2910,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:06:00Z,30.0600,-84.2910,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:12:00Z,30.0600,-84.2910,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:18:00Z,30.0600,-84.2910,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:24:00Z,30.0600,-84.2910,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:30:00Z,30.0600,-84.2910,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:36:00Z,30.0600,-84.2910,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:42:00Z,30.0600,-84.2910,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:48:00Z,30.0600,-84.2910,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:54:00Z,30.0600,-84.2910,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:00:00Z,30.0600,-84.2910,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:06:00Z,30.0600,-84.2910,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:12:00Z,30.0600,-84.2910,1020.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:18:00Z,30.0600,-84.2910,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:24:00Z,30.0600,-84.2910,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:30:00Z,30.0600,-84.2910,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:36:00Z,30.0600,-84.2910,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:42:00Z,30.0600,-84.2910,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:48:00Z,30.0600,-84.2910,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:54:00Z,30.0600,-84.2910,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:00:00Z,30.0600,-84.2910,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:06:00Z,30.0600,-84.2910,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:12:00Z,30.0600,-84.2910,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:18:00Z,30.0600,-84.2910,1021.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:24:00Z,30.0600,-84.2910,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:30:00Z,30.0600,-84.2910,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:36:00Z,30.0600,-84.2910,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:42:00Z,30.0600,-84.2910,1022.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:48:00Z,30.0600,-84.2910,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:54:00Z,30.0600,-84.2910,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:00:00Z,30.0600,-84.2910,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:06:00Z,30.0600,-84.2910,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:12:00Z,30.0600,-84.2910,1021.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:18:00Z,30.0600,-84.2910,1021.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:24:00Z,30.0600,-84.2910,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:30:00Z,30.0600,-84.2910,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:36:00Z,30.0600,-84.2910,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:42:00Z,30.0600,-84.2910,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:48:00Z,30.0600,-84.2910,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:54:00Z,30.0600,-84.2910,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:00:00Z,30.0600,-84.2910,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:06:00Z,30.0600,-84.2910,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:12:00Z,30.0600,-84.2910,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:18:00Z,30.0600,-84.2910,1021.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:24:00Z,30.0600,-84.2910,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:30:00Z,30.0600,-84.2910,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:36:00Z,30.0600,-84.2910,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:42:00Z,30.0600,-84.2910,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:48:00Z,30.0600,-84.2910,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:54:00Z,30.0600,-84.2910,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:00:00Z,30.0600,-84.2910,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:06:00Z,30.0600,-84.2910,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:12:00Z,30.0600,-84.2910,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:18:00Z,30.0600,-84.2910,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:24:00Z,30.0600,-84.2910,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:30:00Z,30.0600,-84.2910,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:36:00Z,30.0600,-84.2910,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:42:00Z,30.0600,-84.2910,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:48:00Z,30.0600,-84.2910,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:54:00Z,30.0600,-84.2910,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:00:00Z,30.0600,-84.2910,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:06:00Z,30.0600,-84.2910,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:12:00Z,30.0600,-84.2910,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:18:00Z,30.0600,-84.2910,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:24:00Z,30.0600,-84.2910,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:30:00Z,30.0600,-84.2910,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:36:00Z,30.0600,-84.2910,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:42:00Z,30.0600,-84.2910,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:48:00Z,30.0600,-84.2910,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:54:00Z,30.0600,-84.2910,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:00:00Z,30.0600,-84.2910,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:06:00Z,30.0600,-84.2910,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:12:00Z,30.0600,-84.2910,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:18:00Z,30.0600,-84.2910,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:24:00Z,30.0600,-84.2910,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:30:00Z,30.0600,-84.2910,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:36:00Z,30.0600,-84.2910,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:42:00Z,30.0600,-84.2910,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:48:00Z,30.0600,-84.2910,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:54:00Z,30.0600,-84.2910,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:00:00Z,30.0600,-84.2910,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:06:00Z,30.0600,-84.2910,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:12:00Z,30.0600,-84.2910,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:18:00Z,30.0600,-84.2910,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:24:00Z,30.0600,-84.2910,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:30:00Z,30.0600,-84.2910,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:36:00Z,30.0600,-84.2910,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:42:00Z,30.0600,-84.2910,1021.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:48:00Z,30.0600,-84.2910,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:54:00Z,30.0600,-84.2910,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:00:00Z,30.0600,-84.2910,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:06:00Z,30.0600,-84.2910,1021.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:12:00Z,30.0600,-84.2910,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:18:00Z,30.0600,-84.2910,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:24:00Z,30.0600,-84.2910,1022.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:30:00Z,30.0600,-84.2910,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:36:00Z,30.0600,-84.2910,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:42:00Z,30.0600,-84.2910,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:48:00Z,30.0600,-84.2910,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:54:00Z,30.0600,-84.2910,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:00:00Z,30.0600,-84.2910,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:06:00Z,30.0600,-84.2910,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:12:00Z,30.0600,-84.2910,1021.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:18:00Z,30.0600,-84.2910,1021.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:24:00Z,30.0600,-84.2910,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:30:00Z,30.0600,-84.2910,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:36:00Z,30.0600,-84.2910,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:42:00Z,30.0600,-84.2910,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:48:00Z,30.0600,-84.2910,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:54:00Z,30.0600,-84.2910,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:00:00Z,30.0600,-84.2910,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:06:00Z,30.0600,-84.2910,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:12:00Z,30.0600,-84.2910,1022.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:18:00Z,30.0600,-84.2910,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:24:00Z,30.0600,-84.2910,1022.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:30:00Z,30.0600,-84.2910,1022.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:36:00Z,30.0600,-84.2910,1022.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:42:00Z,30.0600,-84.2910,1022.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:48:00Z,30.0600,-84.2910,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:54:00Z,30.0600,-84.2910,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:00:00Z,30.0600,-84.2910,1022.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:06:00Z,30.0600,-84.2910,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:12:00Z,30.0600,-84.2910,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:18:00Z,30.0600,-84.2910,1022.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:24:00Z,30.0600,-84.2910,1022.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:30:00Z,30.0600,-84.2910,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:36:00Z,30.0600,-84.2910,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:42:00Z,30.0600,-84.2910,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:48:00Z,30.0600,-84.2910,1022.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:54:00Z,30.0600,-84.2910,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:00:00Z,30.0600,-84.2910,1023.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:06:00Z,30.0600,-84.2910,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:12:00Z,30.0600,-84.2910,1023.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:18:00Z,30.0600,-84.2910,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:24:00Z,30.0600,-84.2910,1023.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:30:00Z,30.0600,-84.2910,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:36:00Z,30.0600,-84.2910,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:42:00Z,30.0600,-84.2910,1023.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:48:00Z,30.0600,-84.2910,1023.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:54:00Z,30.0600,-84.2910,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:00:00Z,30.0600,-84.2910,1023.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:06:00Z,30.0600,-84.2910,1023.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:12:00Z,30.0600,-84.2910,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:18:00Z,30.0600,-84.2910,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:24:00Z,30.0600,-84.2910,1022.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:30:00Z,30.0600,-84.2910,1022.6,1111122 