owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T00:00:00Z,29.4412,-92.0613,10.0,4.13,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T01:00:00Z,29.4412,-92.0613,10.0,3.077,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T02:00:00Z,29.4412,-92.0613,10.0,0.984,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T03:00:00Z,29.4412,-92.0613,10.0,0.833,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T04:00:00Z,29.4412,-92.0613,10.0,3.414,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T05:00:00Z,29.4412,-92.0613,10.0,2.293,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T06:00:00Z,29.4412,-92.0613,10.0,1.233,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T07:00:00Z,29.4412,-92.0613,10.0,3.584,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T08:00:00Z,29.4412,-92.0613,10.0,3.8,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T09:00:00Z,29.4412,-92.0613,10.0,2.842,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T10:00:00Z,29.4412,-92.0613,10.0,1.376,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T11:00:00Z,29.4412,-92.0613,10.0,1.628,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T12:00:00Z,29.4412,-92.0613,10.0,2.532,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T13:00:00Z,29.4412,-92.0613,10.0,2.783,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T14:00:00Z,29.4412,-92.0613,10.0,2.226,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T15:00:00Z,29.4412,-92.0613,10.0,1.389,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T16:00:00Z,29.4412,-92.0613,10.0,3.376,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T17:00:00Z,29.4412,-92.0613,10.0,3.489,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T18:00:00Z,29.4412,-92.0613,10.0,2.717,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T19:00:00Z,29.4412,-92.0613,10.0,3.648,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T20:00:00Z,29.4412,-92.0613,10.0,5.119,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T21:00:00Z,29.4412,-92.0613,10.0,2.701,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T22:00:00Z,29.4412,-92.0613,10.0,4.537,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-01T23:00:00Z,29.4412,-92.0613,10.0,4.689,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T00:00:00Z,29.4412,-92.0613,10.0,4.261,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T01:00:00Z,29.4412,-92.0613,10.0,2.792,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T02:00:00Z,29.4412,-92.0613,10.0,1.768,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T03:00:00Z,29.4412,-92.0613,10.0,3.381,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T04:00:00Z,29.4412,-92.0613,10.0,2.577,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T05:00:00Z,29.4412,-92.0613,10.0,2.943,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T06:00:00Z,29.4412,-92.0613,10.0,4.611,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T07:00:00Z,29.4412,-92.0613,10.0,5.309,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T08:00:00Z,29.4412,-92.0613,10.0,5.029,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T09:00:00Z,29.4412,-92.0613,10.0,6.035,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T10:00:00Z,29.4412,-92.0613,10.0,6.268,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T11:00:00Z,29.4412,-92.0613,10.0,8.39,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T12:00:00Z,29.4412,-92.0613,10.0,9.66,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T13:00:00Z,29.4412,-92.0613,10.0,8.1,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T14:00:00Z,29.4412,-92.0613,10.0,8.86,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T15:00:00Z,29.4412,-92.0613,10.0,6.108,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T16:00:00Z,29.4412,-92.0613,10.0,5.997,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T17:00:00Z,29.4412,-92.0613,10.0,5.233,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T18:00:00Z,29.4412,-92.0613,10.0,5.078,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T19:00:00Z,29.4412,-92.0613,10.0,5.013,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T20:00:00Z,29.4412,-92.0613,10.0,5.737,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T21:00:00Z,29.4412,-92.0613,10.0,5.06,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T22:00:00Z,29.4412,-92.0613,10.0,5.419,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-02T23:00:00Z,29.4412,-92.0613,10.0,5.624,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T00:00:00Z,29.4412,-92.0613,10.0,5.699,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T01:00:00Z,29.4412,-92.0613,10.0,5.146,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T02:00:00Z,29.4412,-92.0613,10.0,4.798,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T03:00:00Z,29.4412,-92.0613,10.0,6.012,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T04:00:00Z,29.4412,-92.0613,10.0,6.336,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T05:00:00Z,29.4412,-92.0613,10.0,5.525,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T06:00:00Z,29.4412,-92.0613,10.0,8.93,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T07:00:00Z,29.4412,-92.0613,10.0,7.98,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T08:00:00Z,29.4412,-92.0613,10.0,8.27,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T09:00:00Z,29.4412,-92.0613,10.0,7.38,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T10:00:00Z,29.4412,-92.0613,10.0,6.974,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T11:00:00Z,29.4412,-92.0613,10.0,6.786,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T12:00:00Z,29.4412,-92.0613,10.0,8.48,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T13:00:00Z,29.4412,-92.0613,10.0,8.14,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T14:00:00Z,29.4412,-92.0613,10.0,8.93,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T15:00:00Z,29.4412,-92.0613,10.0,8.93,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T16:00:00Z,29.4412,-92.0613,10.0,6.998,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T17:00:00Z,29.4412,-92.0613,10.0,5.248,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T18:00:00Z,29.4412,-92.0613,10.0,4.42,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T19:00:00Z,29.4412,-92.0613,10.0,4.069,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T20:00:00Z,29.4412,-92.0613,10.0,3.754,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T21:00:00Z,29.4412,-92.0613,10.0,3.989,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T22:00:00Z,29.4412,-92.0613,10.0,3.815,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-03T23:00:00Z,29.4412,-92.0613,10.0,4.669,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T00:00:00Z,29.4412,-92.0613,10.0,5.664,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T01:00:00Z,29.4412,-92.0613,10.0,7.57,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T02:00:00Z,29.4412,-92.0613,10.0,9.27,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T03:00:00Z,29.4412,-92.0613,10.0,7.88,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T04:00:00Z,29.4412,-92.0613,10.0,8.52,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T05:00:00Z,29.4412,-92.0613,10.0,8.43,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T06:00:00Z,29.4412,-92.0613,10.0,9.59,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T07:00:00Z,29.4412,-92.0613,10.0,9.08,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T08:00:00Z,29.4412,-92.0613,10.0,8.7,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T09:00:00Z,29.4412,-92.0613,10.0,7.7,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T10:00:00Z,29.4412,-92.0613,10.0,8.14,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T11:00:00Z,29.4412,-92.0613,10.0,8.04,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T12:00:00Z,29.4412,-92.0613,10.0,7.07,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T13:00:00Z,29.4412,-92.0613,10.0,7.41,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T14:00:00Z,29.4412,-92.0613,10.0,6.825,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T15:00:00Z,29.4412,-92.0613,10.0,6.212,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T16:00:00Z,29.4412,-92.0613,10.0,4.368,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T17:00:00Z,29.4412,-92.0613,10.0,3.772,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T18:00:00Z,29.4412,-92.0613,10.0,3.316,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T19:00:00Z,29.4412,-92.0613,10.0,4.349,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T20:00:00Z,29.4412,-92.0613,10.0,4.173,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T21:00:00Z,29.4412,-92.0613,10.0,4.53,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T22:00:00Z,29.4412,-92.0613,10.0,4.617,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-04T23:00:00Z,29.4412,-92.0613,10.0,4.505,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T00:00:00Z,29.4412,-92.0613,10.0,4.618,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T01:00:00Z,29.4412,-92.0613,10.0,5.624,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T02:00:00Z,29.4412,-92.0613,10.0,7.07,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T03:00:00Z,29.4412,-92.0613,10.0,6.192,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T04:00:00Z,29.4412,-92.0613,10.0,6.583,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T05:00:00Z,29.4412,-92.0613,10.0,6.037,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T06:00:00Z,29.4412,-92.0613,10.0,6.199,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T07:00:00Z,29.4412,-92.0613,10.0,6.324,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T08:00:00Z,29.4412,-92.0613,10.0,6.081,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T09:00:00Z,29.4412,-92.0613,10.0,5.818,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T10:00:00Z,29.4412,-92.0613,10.0,5.529,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T11:00:00Z,29.4412,-92.0613,10.0,5.75,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T12:00:00Z,29.4412,-92.0613,10.0,5.763,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T13:00:00Z,29.4412,-92.0613,10.0,5.533,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T14:00:00Z,29.4412,-92.0613,10.0,5.901,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T15:00:00Z,29.4412,-92.0613,10.0,4.615,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T16:00:00Z,29.4412,-92.0613,10.0,4.096,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T17:00:00Z,29.4412,-92.0613,10.0,4.265,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T18:00:00Z,29.4412,-92.0613,10.0,2.817,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T19:00:00Z,29.4412,-92.0613,10.0,3.073,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T20:00:00Z,29.4412,-92.0613,10.0,2.868,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T21:00:00Z,29.4412,-92.0613,10.0,2.499,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T22:00:00Z,29.4412,-92.0613,10.0,2.212,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-05T23:00:00Z,29.4412,-92.0613,10.0,3.189,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T00:00:00Z,29.4412,-92.0613,10.0,2.347,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T01:00:00Z,29.4412,-92.0613,10.0,2.742,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T02:00:00Z,29.4412,-92.0613,10.0,3.048,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T03:00:00Z,29.4412,-92.0613,10.0,4.117,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T04:00:00Z,29.4412,-92.0613,10.0,4.57,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T05:00:00Z,29.4412,-92.0613,10.0,4.443,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T06:00:00Z,29.4412,-92.0613,10.0,4.973,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T07:00:00Z,29.4412,-92.0613,10.0,3.633,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T08:00:00Z,29.4412,-92.0613,10.0,2.603,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T09:00:00Z,29.4412,-92.0613,10.0,3.471,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T10:00:00Z,29.4412,-92.0613,10.0,3.446,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T11:00:00Z,29.4412,-92.0613,10.0,4.587,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T12:00:00Z,29.4412,-92.0613,10.0,3.845,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T13:00:00Z,29.4412,-92.0613,10.0,3.657,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T14:00:00Z,29.4412,-92.0613,10.0,3.453,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T15:00:00Z,29.4412,-92.0613,10.0,2.822,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T16:00:00Z,29.4412,-92.0613,10.0,3.013,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T17:00:00Z,29.4412,-92.0613,10.0,2.039,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T18:00:00Z,29.4412,-92.0613,10.0,1.149,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T19:00:00Z,29.4412,-92.0613,10.0,1.824,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T20:00:00Z,29.4412,-92.0613,10.0,2.479,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T21:00:00Z,29.4412,-92.0613,10.0,2.753,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T22:00:00Z,29.4412,-92.0613,10.0,2.418,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-06T23:00:00Z,29.4412,-92.0613,10.0,2.155,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T00:00:00Z,29.4412,-92.0613,10.0,1.616,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T01:00:00Z,29.4412,-92.0613,10.0,3.404,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T02:00:00Z,29.4412,-92.0613,10.0,2.818,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T03:00:00Z,29.4412,-92.0613,10.0,3.205,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T04:00:00Z,29.4412,-92.0613,10.0,4.201,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T05:00:00Z,29.4412,-92.0613,10.0,3.995,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T06:00:00Z,29.4412,-92.0613,10.0,3.845,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T07:00:00Z,29.4412,-92.0613,10.0,4.296,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T08:00:00Z,29.4412,-92.0613,10.0,4.095,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T09:00:00Z,29.4412,-92.0613,10.0,4.359,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T10:00:00Z,29.4412,-92.0613,10.0,4.559,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T11:00:00Z,29.4412,-92.0613,10.0,5.043,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T12:00:00Z,29.4412,-92.0613,10.0,4.204,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T13:00:00Z,29.4412,-92.0613,10.0,4.946,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T14:00:00Z,29.4412,-92.0613,10.0,4.178,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T15:00:00Z,29.4412,-92.0613,10.0,4.321,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T16:00:00Z,29.4412,-92.0613,10.0,3.416,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T17:00:00Z,29.4412,-92.0613,10.0,2.246,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T18:00:00Z,29.4412,-92.0613,10.0,1.425,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T19:00:00Z,29.4412,-92.0613,10.0,0.381,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T20:00:00Z,29.4412,-92.0613,10.0,1.458,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T21:00:00Z,29.4412,-92.0613,10.0,0.831,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T22:00:00Z,29.4412,-92.0613,10.0,0.399,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-07T23:00:00Z,29.4412,-92.0613,10.0,1.044,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T00:00:00Z,29.4412,-92.0613,10.0,3.911,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T01:00:00Z,29.4412,-92.0613,10.0,3.373,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T02:00:00Z,29.4412,-92.0613,10.0,3.68,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T03:00:00Z,29.4412,-92.0613,10.0,2.126,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T04:00:00Z,29.4412,-92.0613,10.0,3.134,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T05:00:00Z,29.4412,-92.0613,10.0,2.922,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T06:00:00Z,29.4412,-92.0613,10.0,3.007,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T07:00:00Z,29.4412,-92.0613,10.0,3.239,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T08:00:00Z,29.4412,-92.0613,10.0,2.946,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T09:00:00Z,29.4412,-92.0613,10.0,2.959,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T10:00:00Z,29.4412,-92.0613,10.0,1.464,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T11:00:00Z,29.4412,-92.0613,10.0,1.074,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T12:00:00Z,29.4412,-92.0613,10.0,1.734,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T13:00:00Z,29.4412,-92.0613,10.0,3.183,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T14:00:00Z,29.4412,-92.0613,10.0,3.79,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T15:00:00Z,29.4412,-92.0613,10.0,3.009,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T16:00:00Z,29.4412,-92.0613,10.0,3.243,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T17:00:00Z,29.4412,-92.0613,10.0,3.677,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T18:00:00Z,29.4412,-92.0613,10.0,3.704,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T19:00:00Z,29.4412,-92.0613,10.0,3.988,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T20:00:00Z,29.4412,-92.0613,10.0,3.989,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T21:00:00Z,29.4412,-92.0613,10.0,3.614,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T22:00:00Z,29.4412,-92.0613,10.0,3.097,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-08T23:00:00Z,29.4412,-92.0613,10.0,3.457,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-09T00:00:00Z,29.4412,-92.0613,10.0,4.376,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-09T01:00:00Z,29.4412,-92.0613,10.0,4.562,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-09T02:00:00Z,29.4412,-92.0613,10.0,3.758,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-09T03:00:00Z,29.4412,-92.0613,10.0,5.375,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-09T04:00:00Z,29.4412,-92.0613,10.0,5.608,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-09T05:00:00Z,29.4412,-92.0613,10.0,5.995,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-12-09T06:00:00Z,29.4412,-92.0613,10.0,5.145,145.0,,'11111222,11111222,99999999' 