owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:24:00Z,28.1530,-82.8010,,12.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:36:00Z,28.1530,-82.8010,,18.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:42:00Z,28.1530,-82.8010,,17.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:48:00Z,28.1530,-82.8010,,18.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T05:54:00Z,28.1530,-82.8010,,16.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:00:00Z,28.1530,-82.8010,,14.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:06:00Z,28.1530,-82.8010,,6.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:12:00Z,28.1530,-82.8010,,11.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:18:00Z,28.1530,-82.8010,,7.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T06:36:00Z,28.1530,-82.8010,,8.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:24:00Z,28.1530,-82.8010,,8.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:30:00Z,28.1530,-82.8010,,10.738,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T07:54:00Z,28.1530,-82.8010,,12.824,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:00:00Z,28.1530,-82.8010,,11.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:06:00Z,28.1530,-82.8010,,10.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:12:00Z,28.1530,-82.8010,,12.538,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:18:00Z,28.1530,-82.8010,,11.783,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:24:00Z,28.1530,-82.8010,,10.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:30:00Z,28.1530,-82.8010,,9.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:36:00Z,28.1530,-82.8010,,11.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T08:42:00Z,28.1530,-82.8010,,6.824,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T12:42:00Z,28.1530,-82.8010,,7.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T12:48:00Z,28.1530,-82.8010,,14.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T12:54:00Z,28.1530,-82.8010,,15.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:00:00Z,28.1530,-82.8010,,10.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:06:00Z,28.1530,-82.8010,,15.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:12:00Z,28.1530,-82.8010,,13.993,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:18:00Z,28.1530,-82.8010,,15.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:24:00Z,28.1530,-82.8010,,16.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:30:00Z,28.1530,-82.8010,,13.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:36:00Z,28.1530,-82.8010,,15.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:42:00Z,28.1530,-82.8010,,15.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:48:00Z,28.1530,-82.8010,,14.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T13:54:00Z,28.1530,-82.8010,,14.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:00:00Z,28.1530,-82.8010,,15.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:06:00Z,28.1530,-82.8010,,15.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:12:00Z,28.1530,-82.8010,,15.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:18:00Z,28.1530,-82.8010,,15.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:24:00Z,28.1530,-82.8010,,16.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:30:00Z,28.1530,-82.8010,,16.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:36:00Z,28.1530,-82.8010,,16.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:42:00Z,28.1530,-82.8010,,17.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:48:00Z,28.1530,-82.8010,,17.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T14:54:00Z,28.1530,-82.8010,,17.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:00:00Z,28.1530,-82.8010,,17.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:06:00Z,28.1530,-82.8010,,17.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:12:00Z,28.1530,-82.8010,,17.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:18:00Z,28.1530,-82.8010,,17.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:24:00Z,28.1530,-82.8010,,17.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:30:00Z,28.1530,-82.8010,,17.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:36:00Z,28.1530,-82.8010,,16.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:42:00Z,28.1530,-82.8010,,16.808,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:48:00Z,28.1530,-82.8010,,16.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T15:54:00Z,28.1530,-82.8010,,16.592,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:00:00Z,28.1530,-82.8010,,16.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:06:00Z,28.1530,-82.8010,,16.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:12:00Z,28.1530,-82.8010,,15.757,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:18:00Z,28.1530,-82.8010,,16.324,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:24:00Z,28.1530,-82.8010,,16.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:30:00Z,28.1530,-82.8010,,17.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:36:00Z,28.1530,-82.8010,,17.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:42:00Z,28.1530,-82.8010,,16.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:48:00Z,28.1530,-82.8010,,16.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T16:54:00Z,28.1530,-82.8010,,16.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:00:00Z,28.1530,-82.8010,,16.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:06:00Z,28.1530,-82.8010,,15.931,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:12:00Z,28.1530,-82.8010,,16.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:18:00Z,28.1530,-82.8010,,17.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:24:00Z,28.1530,-82.8010,,15.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:30:00Z,28.1530,-82.8010,,15.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:36:00Z,28.1530,-82.8010,,15.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:42:00Z,28.1530,-82.8010,,15.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:48:00Z,28.1530,-82.8010,,16.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T17:54:00Z,28.1530,-82.8010,,16.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:00:00Z,28.1530,-82.8010,,15.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:06:00Z,28.1530,-82.8010,,15.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:12:00Z,28.1530,-82.8010,,15.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:18:00Z,28.1530,-82.8010,,15.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:24:00Z,28.1530,-82.8010,,14.983,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:30:00Z,28.1530,-82.8010,,15.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:36:00Z,28.1530,-82.8010,,14.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:42:00Z,28.1530,-82.8010,,14.661,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:48:00Z,28.1530,-82.8010,,13.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T18:54:00Z,28.1530,-82.8010,,14.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:00:00Z,28.1530,-82.8010,,15.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:06:00Z,28.1530,-82.8010,,14.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:12:00Z,28.1530,-82.8010,,14.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:18:00Z,28.1530,-82.8010,,13.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:24:00Z,28.1530,-82.8010,,14.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:30:00Z,28.1530,-82.8010,,14.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:36:00Z,28.1530,-82.8010,,14.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:42:00Z,28.1530,-82.8010,,13.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T19:48:00Z,28.1530,-82.8010,,15.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T20:06:00Z,28.1530,-82.8010,,12.629,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T20:12:00Z,28.1530,-82.8010,,4.812,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T20:24:00Z,28.1530,-82.8010,,8.804,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T13:36:00Z,28.1530,-82.8010,,20.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T13:42:00Z,28.1530,-82.8010,,18.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T13:48:00Z,28.1530,-82.8010,,15.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T13:54:00Z,28.1530,-82.8010,,12.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:00:00Z,28.1530,-82.8010,,11.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:06:00Z,28.1530,-82.8010,,9.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:12:00Z,28.1530,-82.8010,,9.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:18:00Z,28.1530,-82.8010,,8.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:24:00Z,28.1530,-82.8010,,7.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:30:00Z,28.1530,-82.8010,,7.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:36:00Z,28.1530,-82.8010,,7.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:42:00Z,28.1530,-82.8010,,7.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:48:00Z,28.1530,-82.8010,,7.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T14:54:00Z,28.1530,-82.8010,,7.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:00:00Z,28.1530,-82.8010,,7.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:06:00Z,28.1530,-82.8010,,7.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:12:00Z,28.1530,-82.8010,,7.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:18:00Z,28.1530,-82.8010,,6.996,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:24:00Z,28.1530,-82.8010,,6.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:30:00Z,28.1530,-82.8010,,6.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:36:00Z,28.1530,-82.8010,,6.873,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:42:00Z,28.1530,-82.8010,,6.855,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:48:00Z,28.1530,-82.8010,,7.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T15:54:00Z,28.1530,-82.8010,,6.938,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:00:00Z,28.1530,-82.8010,,6.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:06:00Z,28.1530,-82.8010,,6.941,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:12:00Z,28.1530,-82.8010,,7.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:18:00Z,28.1530,-82.8010,,6.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:24:00Z,28.1530,-82.8010,,6.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:30:00Z,28.1530,-82.8010,,6.556,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:36:00Z,28.1530,-82.8010,,6.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:42:00Z,28.1530,-82.8010,,6.774,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:48:00Z,28.1530,-82.8010,,6.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T16:54:00Z,28.1530,-82.8010,,6.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:00:00Z,28.1530,-82.8010,,6.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:06:00Z,28.1530,-82.8010,,6.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:12:00Z,28.1530,-82.8010,,5.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:18:00Z,28.1530,-82.8010,,4.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:24:00Z,28.1530,-82.8010,,4.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:30:00Z,28.1530,-82.8010,,5.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:36:00Z,28.1530,-82.8010,,5.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:42:00Z,28.1530,-82.8010,,4.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T17:48:00Z,28.1530,-82.8010,,4.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:00:00Z,28.1530,-82.8010,,5.947,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:06:00Z,28.1530,-82.8010,,4.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:12:00Z,28.1530,-82.8010,,5.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:18:00Z,28.1530,-82.8010,,3.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:24:00Z,28.1530,-82.8010,,4.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T18:30:00Z,28.1530,-82.8010,,4.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:24:00Z,28.1530,-82.8010,,5.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:30:00Z,28.1530,-82.8010,,12.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:36:00Z,28.1530,-82.8010,,14.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:42:00Z,28.1530,-82.8010,,13.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:48:00Z,28.1530,-82.8010,,6.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T19:54:00Z,28.1530,-82.8010,,13.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:00:00Z,28.1530,-82.8010,,14.987,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:06:00Z,28.1530,-82.8010,,15.631,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:12:00Z,28.1530,-82.8010,,13.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:18:00Z,28.1530,-82.8010,,13.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:24:00Z,28.1530,-82.8010,,15.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:30:00Z,28.1530,-82.8010,,12.817,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:36:00Z,28.1530,-82.8010,,13.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:42:00Z,28.1530,-82.8010,,10.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T20:48:00Z,28.1530,-82.8010,,7.972,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:30:00Z,28.1530,-82.8010,,16.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:36:00Z,28.1530,-82.8010,,15.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:42:00Z,28.1530,-82.8010,,12.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:48:00Z,28.1530,-82.8010,,10.937,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-04T21:54:00Z,28.1530,-82.8010,,12.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-05T12:36:00Z,28.1530,-82.8010,,11.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-05T12:42:00Z,28.1530,-82.8010,,18.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-05T12:48:00Z,28.1530,-82.8010,,17.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T05:54:00Z,28.1530,-82.8010,,6.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:00:00Z,28.1530,-82.8010,,11.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:06:00Z,28.1530,-82.8010,,11.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:12:00Z,28.1530,-82.8010,,10.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:18:00Z,28.1530,-82.8010,,9.874,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:24:00Z,28.1530,-82.8010,,9.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:30:00Z,28.1530,-82.8010,,8.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:36:00Z,28.1530,-82.8010,,8.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:42:00Z,28.1530,-82.8010,,7.793,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:48:00Z,28.1530,-82.8010,,7.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T06:54:00Z,28.1530,-82.8010,,6.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:00:00Z,28.1530,-82.8010,,6.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:06:00Z,28.1530,-82.8010,,6.984,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:12:00Z,28.1530,-82.8010,,7.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:18:00Z,28.1530,-82.8010,,6.768,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:24:00Z,28.1530,-82.8010,,6.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:30:00Z,28.1530,-82.8010,,6.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:36:00Z,28.1530,-82.8010,,6.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:42:00Z,28.1530,-82.8010,,5.534,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:48:00Z,28.1530,-82.8010,,3.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T07:54:00Z,28.1530,-82.8010,,3.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:00:00Z,28.1530,-82.8010,,4.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:06:00Z,28.1530,-82.8010,,3.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:12:00Z,28.1530,-82.8010,,4.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:18:00Z,28.1530,-82.8010,,4.533,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:24:00Z,28.1530,-82.8010,,5.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:30:00Z,28.1530,-82.8010,,4.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:36:00Z,28.1530,-82.8010,,4.767,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:42:00Z,28.1530,-82.8010,,3.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-06T08:48:00Z,28.1530,-82.8010,,3.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T12:54:00Z,28.1530,-82.8010,,15.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:00:00Z,28.1530,-82.8010,,18.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:06:00Z,28.1530,-82.8010,,19.855,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:12:00Z,28.1530,-82.8010,,19.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:18:00Z,28.1530,-82.8010,,20.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:24:00Z,28.1530,-82.8010,,20.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:30:00Z,28.1530,-82.8010,,19.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:36:00Z,28.1530,-82.8010,,19.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:42:00Z,28.1530,-82.8010,,19.564,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:48:00Z,28.1530,-82.8010,,19.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T13:54:00Z,28.1530,-82.8010,,19.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:00:00Z,28.1530,-82.8010,,19.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:06:00Z,28.1530,-82.8010,,18.916,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:12:00Z,28.1530,-82.8010,,18.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:18:00Z,28.1530,-82.8010,,18.983,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:24:00Z,28.1530,-82.8010,,18.848,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:30:00Z,28.1530,-82.8010,,18.829,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:36:00Z,28.1530,-82.8010,,18.731,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:42:00Z,28.1530,-82.8010,,18.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:48:00Z,28.1530,-82.8010,,18.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T14:54:00Z,28.1530,-82.8010,,18.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:00:00Z,28.1530,-82.8010,,18.631,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:06:00Z,28.1530,-82.8010,,18.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:12:00Z,28.1530,-82.8010,,18.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:18:00Z,28.1530,-82.8010,,18.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:24:00Z,28.1530,-82.8010,,18.609,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:30:00Z,28.1530,-82.8010,,18.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:36:00Z,28.1530,-82.8010,,17.845,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:42:00Z,28.1530,-82.8010,,17.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:48:00Z,28.1530,-82.8010,,16.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T15:54:00Z,28.1530,-82.8010,,17.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:00:00Z,28.1530,-82.8010,,17.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:06:00Z,28.1530,-82.8010,,16.858,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:12:00Z,28.1530,-82.8010,,16.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:18:00Z,28.1530,-82.8010,,16.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:24:00Z,28.1530,-82.8010,,16.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:30:00Z,28.1530,-82.8010,,17.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:36:00Z,28.1530,-82.8010,,17.648,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:42:00Z,28.1530,-82.8010,,17.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:48:00Z,28.1530,-82.8010,,17.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T16:54:00Z,28.1530,-82.8010,,16.592,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:00:00Z,28.1530,-82.8010,,16.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:06:00Z,28.1530,-82.8010,,16.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:12:00Z,28.1530,-82.8010,,16.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:18:00Z,28.1530,-82.8010,,16.555,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:24:00Z,28.1530,-82.8010,,16.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:30:00Z,28.1530,-82.8010,,16.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:36:00Z,28.1530,-82.8010,,16.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:42:00Z,28.1530,-82.8010,,16.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:48:00Z,28.1530,-82.8010,,16.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T17:54:00Z,28.1530,-82.8010,,15.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:00:00Z,28.1530,-82.8010,,16.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:06:00Z,28.1530,-82.8010,,16.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:12:00Z,28.1530,-82.8010,,16.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:18:00Z,28.1530,-82.8010,,16.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:24:00Z,28.1530,-82.8010,,16.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:30:00Z,28.1530,-82.8010,,15.889,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:36:00Z,28.1530,-82.8010,,15.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:42:00Z,28.1530,-82.8010,,15.893,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:48:00Z,28.1530,-82.8010,,15.836,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T18:54:00Z,28.1530,-82.8010,,15.755,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T19:00:00Z,28.1530,-82.8010,,15.764,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T19:06:00Z,28.1530,-82.8010,,15.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T19:12:00Z,28.1530,-82.8010,,15.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T19:18:00Z,28.1530,-82.8010,,15.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T19:24:00Z,28.1530,-82.8010,,16.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T19:30:00Z,28.1530,-82.8010,,16.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-08T19:36:00Z,28.1530,-82.8010,,15.557,1111122 