owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-04-01T00:09:00Z,27.8903,-94.0367,4.0,3.933255649,214.5386623,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T00:39:00Z,27.8903,-94.0367,4.0,3.383858744,210.3540805,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T01:09:00Z,27.8903,-94.0367,4.0,3.397793402,212.9886549,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T01:39:00Z,27.8903,-94.0367,4.0,3.25419729,204.1235356,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T02:09:00Z,27.8903,-94.0367,4.0,3.562695609,208.8673024,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T02:39:00Z,27.8903,-94.0367,4.0,4.041633333,203.0126017,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T03:09:00Z,27.8903,-94.0367,4.0,4.436947149,202.8087558,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T03:39:00Z,27.8903,-94.0367,4.0,4.462790607,186.9500433,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T04:09:00Z,27.8903,-94.0367,4.0,5.166430102,201.1013695,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T04:39:00Z,27.8903,-94.0367,4.0,5.078917207,201.3616476,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T05:09:00Z,27.8903,-94.0367,4.0,5.694989025,195.7935549,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T05:39:00Z,27.8903,-94.0367,4.0,5.644368875,188.6614585,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T06:09:00Z,27.8903,-94.0367,4.0,5.747642995,184.4906519,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T06:39:00Z,27.8903,-94.0367,4.0,5.913543777,183.8787259,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T07:09:00Z,27.8903,-94.0367,4.0,5.638625719,190.7321974,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T07:39:00Z,27.8903,-94.0367,4.0,6.032122346,188.8691181,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T08:09:00Z,27.8903,-94.0367,4.0,5.880416652,179.3181517,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T08:39:00Z,27.8903,-94.0367,4.0,6.005239379,185.255093,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T09:09:00Z,27.8903,-94.0367,4.0,6.040149005,183.3221012,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T09:39:00Z,27.8903,-94.0367,4.0,6.148861683,183.0766582,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T10:09:00Z,27.8903,-94.0367,4.0,6.123601881,181.9654664,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T10:39:00Z,27.8903,-94.0367,4.0,6.13066065,180.8413585,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T11:09:00Z,27.8903,-94.0367,4.0,5.980535093,180.7666617,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T11:39:00Z,27.8903,-94.0367,4.0,6.420942298,180.9818155,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T12:09:00Z,27.8903,-94.0367,4.0,6.451519201,181.2436416,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T12:39:00Z,27.8903,-94.0367,4.0,6.750266661,172.3382772,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T13:09:00Z,27.8903,-94.0367,4.0,6.650744319,172.9179528,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T13:39:00Z,27.8903,-94.0367,4.0,6.973234544,174.404091,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T14:09:00Z,27.8903,-94.0367,4.0,6.871862921,172.3064099,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T14:39:00Z,27.8903,-94.0367,4.0,6.576518836,174.8531194,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T15:39:00Z,27.8903,-94.0367,4.0,7.28431191,169.3999073,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T16:09:00Z,27.8903,-94.0367,4.0,7.464609836,172.4563069,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T16:39:00Z,27.8903,-94.0367,4.0,7.267915795,175.9763866,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T17:09:00Z,27.8903,-94.0367,4.0,6.99752099,174.9169897,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T17:39:00Z,27.8903,-94.0367,4.0,7.158910532,175.8347726,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T18:39:00Z,27.8903,-94.0367,4.0,6.366160538,177.4793884,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T19:09:00Z,27.8903,-94.0367,4.0,6.140073289,179.7202665,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T19:39:00Z,27.8903,-94.0367,4.0,6.100663898,180.8454947,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T20:09:00Z,27.8903,-94.0367,4.0,5.600080357,180.3071485,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T20:39:00Z,27.8903,-94.0367,4.0,6.194465272,174.9062829,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T21:09:00Z,27.8903,-94.0367,4.0,6.364911625,177.749182,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T21:39:00Z,27.8903,-94.0367,4.0,5.927596477,177.0991965,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T22:09:00Z,27.8903,-94.0367,4.0,5.662119744,174.9340536,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T22:39:00Z,27.8903,-94.0367,4.0,5.535955202,175.6491427,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T23:09:00Z,27.8903,-94.0367,4.0,6.301491887,175.2667832,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-01T23:39:00Z,27.8903,-94.0367,4.0,6.050297513,179.4320078,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T00:09:00Z,27.8903,-94.0367,4.0,5.960838867,179.0389643,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T00:39:00Z,27.8903,-94.0367,4.0,6.078700519,174.4303138,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T01:09:00Z,27.8903,-94.0367,4.0,6.507080759,172.4055848,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T01:39:00Z,27.8903,-94.0367,4.0,6.276463973,172.3090667,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T02:09:00Z,27.8903,-94.0367,4.0,7.249448255,177.0746632,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T02:39:00Z,27.8903,-94.0367,4.0,6.470007728,167.2313008,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T03:09:00Z,27.8903,-94.0367,4.0,6.888904122,175.7546096,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T03:39:00Z,27.8903,-94.0367,4.0,6.267184376,182.743909,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T04:09:00Z,27.8903,-94.0367,4.0,6.804851211,186.5821397,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T04:39:00Z,27.8903,-94.0367,4.0,6.080666082,179.1521461,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T05:09:00Z,27.8903,-94.0367,4.0,5.908942376,171.2393245,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T05:39:00Z,27.8903,-94.0367,4.0,6.469652232,172.89718,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T06:09:00Z,27.8903,-94.0367,4.0,6.516908776,177.3617248,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T06:39:00Z,27.8903,-94.0367,4.0,6.303840099,178.0002228,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T07:09:00Z,27.8903,-94.0367,4.0,6.872786917,190.3945106,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T07:39:00Z,27.8903,-94.0367,4.0,5.944282968,191.2534069,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T08:09:00Z,27.8903,-94.0367,4.0,6.561013641,183.3205109,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T08:39:00Z,27.8903,-94.0367,4.0,7.03376144,181.8740795,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T09:09:00Z,27.8903,-94.0367,4.0,7.476737256,176.1657546,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T09:39:00Z,27.8903,-94.0367,4.0,6.535579546,177.6325202,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T10:09:00Z,27.8903,-94.0367,4.0,6.047445742,177.156737,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T10:39:00Z,27.8903,-94.0367,4.0,6.566840945,175.8959543,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T11:09:00Z,27.8903,-94.0367,4.0,6.314467515,171.8059663,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T11:39:00Z,27.8903,-94.0367,4.0,6.376401807,169.518575,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T12:09:00Z,27.8903,-94.0367,4.0,6.55537947,173.2546466,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T12:39:00Z,27.8903,-94.0367,4.0,6.443888578,174.1215309,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T13:09:00Z,27.8903,-94.0367,4.0,6.727711349,174.7980833,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T13:39:00Z,27.8903,-94.0367,4.0,5.700885896,172.3391705,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T14:09:00Z,27.8903,-94.0367,4.0,5.999099932,188.0492533,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T14:39:00Z,27.8903,-94.0367,4.0,5.850418788,179.3146543,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T15:39:00Z,27.8903,-94.0367,4.0,5.241116293,185.1451406,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T16:09:00Z,27.8903,-94.0367,4.0,4.953645123,182.1983582,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T16:39:00Z,27.8903,-94.0367,4.0,5.011476828,169.6544845,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T17:09:00Z,27.8903,-94.0367,4.0,5.895438915,169.147745,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T17:39:00Z,27.8903,-94.0367,4.0,5.990409001,164.4095784,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T18:39:00Z,27.8903,-94.0367,4.0,4.747725771,160.3058432,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T19:09:00Z,27.8903,-94.0367,4.0,4.553427281,167.1848197,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T19:39:00Z,27.8903,-94.0367,4.0,4.340875488,163.4021449,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T20:09:00Z,27.8903,-94.0367,4.0,4.914325997,161.1228761,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T20:39:00Z,27.8903,-94.0367,4.0,4.637003343,162.8157615,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T21:09:00Z,27.8903,-94.0367,4.0,4.426341605,168.6649187,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T21:39:00Z,27.8903,-94.0367,4.0,4.868059162,167.9054817,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T22:09:00Z,27.8903,-94.0367,4.0,4.788413098,163.8740572,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T22:39:00Z,27.8903,-94.0367,4.0,5.34176937,160.6494666,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T23:09:00Z,27.8903,-94.0367,4.0,4.704147107,155.7780753,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-02T23:39:00Z,27.8903,-94.0367,4.0,4.493873607,158.4592849,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T00:09:00Z,27.8903,-94.0367,4.0,4.514255199,164.978895,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T00:39:00Z,27.8903,-94.0367,4.0,4.798541445,155.8922959,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T01:09:00Z,27.8903,-94.0367,4.0,4.487861406,162.4939055,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T01:39:00Z,27.8903,-94.0367,4.0,4.918627857,165.879243,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T02:09:00Z,27.8903,-94.0367,4.0,4.509600869,163.7756185,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T02:39:00Z,27.8903,-94.0367,4.0,4.687003307,158.4712539,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T03:09:00Z,27.8903,-94.0367,4.0,5.805376818,168.0709162,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T03:39:00Z,27.8903,-94.0367,4.0,5.75274717,173.0110993,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T04:09:00Z,27.8903,-94.0367,4.0,5.126099882,167.2653335,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T04:39:00Z,27.8903,-94.0367,4.0,5.063565937,170.2216714,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T05:09:00Z,27.8903,-94.0367,4.0,5.490509995,167.4827508,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T05:39:00Z,27.8903,-94.0367,4.0,5.851709152,176.3750234,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T06:09:00Z,27.8903,-94.0367,4.0,5.999616654,172.6264613,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T06:39:00Z,27.8903,-94.0367,4.0,5.977900969,172.0192283,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T07:09:00Z,27.8903,-94.0367,4.0,5.433461144,165.0688282,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T07:39:00Z,27.8903,-94.0367,4.0,5.093721626,163.3441009,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T08:09:00Z,27.8903,-94.0367,4.0,5.859701358,166.1774346,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T08:39:00Z,27.8903,-94.0367,4.0,5.760946103,159.8981921,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T09:09:00Z,27.8903,-94.0367,4.0,6.119673194,167.7354654,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T09:39:00Z,27.8903,-94.0367,4.0,5.912021651,163.895106,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T10:09:00Z,27.8903,-94.0367,4.0,5.609937611,161.8236825,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T10:39:00Z,27.8903,-94.0367,4.0,5.45529101,159.5056761,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T11:09:00Z,27.8903,-94.0367,4.0,5.322029688,153.9166861,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T11:39:00Z,27.8903,-94.0367,4.0,4.606300034,153.4352214,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T12:09:00Z,27.8903,-94.0367,4.0,4.308131846,158.198852,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T12:39:00Z,27.8903,-94.0367,4.0,4.320046296,160.8103546,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T13:09:00Z,27.8903,-94.0367,4.0,4.353596215,166.3151108,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T13:39:00Z,27.8903,-94.0367,4.0,4.369553753,164.4691168,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T14:09:00Z,27.8903,-94.0367,4.0,4.444164713,159.0367979,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T14:39:00Z,27.8903,-94.0367,4.0,3.726996109,170.8917387,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T15:39:00Z,27.8903,-94.0367,4.0,3.903024468,155.7992955,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T16:09:00Z,27.8903,-94.0367,4.0,4.332020314,151.3053732,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T16:39:00Z,27.8903,-94.0367,4.0,4.109914841,153.2481851,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T17:09:00Z,27.8903,-94.0367,4.0,3.9984497,154.2042443,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T17:39:00Z,27.8903,-94.0367,4.0,4.150337336,150.7177265,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T18:39:00Z,27.8903,-94.0367,4.0,4.303533432,152.0061047,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T19:09:00Z,27.8903,-94.0367,4.0,5.128791281,147.1778017,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T19:39:00Z,27.8903,-94.0367,4.0,4.77797028,148.8720023,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T20:09:00Z,27.8903,-94.0367,4.0,4.643533138,152.0003704,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T20:39:00Z,27.8903,-94.0367,4.0,4.650892387,156.9634345,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T21:09:00Z,27.8903,-94.0367,4.0,4.808513284,157.114591,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T21:39:00Z,27.8903,-94.0367,4.0,4.586610949,155.3908982,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T22:09:00Z,27.8903,-94.0367,4.0,3.958408771,154.4062411,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T22:39:00Z,27.8903,-94.0367,4.0,3.855645212,154.4985916,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T23:09:00Z,27.8903,-94.0367,4.0,3.651410686,155.4004774,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-03T23:39:00Z,27.8903,-94.0367,4.0,4.165093036,150.3577732,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T00:09:00Z,27.8903,-94.0367,4.0,3.609113465,153.8612035,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T00:39:00Z,27.8903,-94.0367,4.0,4.308967394,150.2224133,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T01:09:00Z,27.8903,-94.0367,4.0,4.264387412,147.8382403,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T01:39:00Z,27.8903,-94.0367,4.0,4.543698934,153.3224348,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T02:09:00Z,27.8903,-94.0367,4.0,4.994897396,156.7715503,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T02:39:00Z,27.8903,-94.0367,4.0,5.395451788,157.0944944,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T03:09:00Z,27.8903,-94.0367,4.0,5.727128425,155.2251278,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T03:39:00Z,27.8903,-94.0367,4.0,5.626730845,158.633761,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T04:09:00Z,27.8903,-94.0367,4.0,5.648805183,156.7484007,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T04:39:00Z,27.8903,-94.0367,4.0,5.532964847,167.8982492,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T05:09:00Z,27.8903,-94.0367,4.0,5.513410922,167.8546748,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T05:39:00Z,27.8903,-94.0367,4.0,5.674266472,169.5418535,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T06:09:00Z,27.8903,-94.0367,4.0,5.068066693,172.9733677,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T06:39:00Z,27.8903,-94.0367,4.0,5.320873988,176.3365641,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T07:09:00Z,27.8903,-94.0367,4.0,5.606968878,168.7905066,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T07:39:00Z,27.8903,-94.0367,4.0,5.248161583,168.3477337,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T08:09:00Z,27.8903,-94.0367,4.0,4.97169991,178.5018733,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T08:39:00Z,27.8903,-94.0367,4.0,4.328625648,189.4407499,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T09:09:00Z,27.8903,-94.0367,4.0,4.048024209,196.0622211,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T09:39:00Z,27.8903,-94.0367,4.0,3.21833808,190.9260564,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T10:09:00Z,27.8903,-94.0367,4.0,2.937567021,222.3787616,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T10:39:00Z,27.8903,-94.0367,4.0,4.361524963,170.3651385,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T11:09:00Z,27.8903,-94.0367,4.0,9.010671451,176.1184692,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T11:39:00Z,27.8903,-94.0367,4.0,0.848763807,124.4393297,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T12:09:00Z,27.8903,-94.0367,4.0,2.008083664,236.7848262,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T12:39:00Z,27.8903,-94.0367,4.0,2.606549443,191.9567667,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T13:09:00Z,27.8903,-94.0367,4.0,3.884018538,160.4456627,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T13:39:00Z,27.8903,-94.0367,4.0,4.718580295,152.6206463,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T14:09:00Z,27.8903,-94.0367,4.0,6.084274813,161.8035389,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T14:39:00Z,27.8903,-94.0367,4.0,3.507720057,150.0730582,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T15:39:00Z,27.8903,-94.0367,4.0,1.320340865,158.682348,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T16:09:00Z,27.8903,-94.0367,4.0,2.778938646,135.1461058,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T16:39:00Z,27.8903,-94.0367,4.0,2.650018868,138.6720072,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T17:09:00Z,27.8903,-94.0367,4.0,3.707465442,150.6004336,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T17:39:00Z,27.8903,-94.0367,4.0,4.335758296,156.6281567,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T18:39:00Z,27.8903,-94.0367,4.0,4.946402733,163.8002769,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T19:09:00Z,27.8903,-94.0367,4.0,4.671584314,162.6901255,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T19:39:00Z,27.8903,-94.0367,4.0,4.689786776,161.9902815,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T20:09:00Z,27.8903,-94.0367,4.0,4.291724595,160.6787075,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T20:39:00Z,27.8903,-94.0367,4.0,4.786115335,160.0887446,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T21:09:00Z,27.8903,-94.0367,4.0,4.747725771,160.3058432,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T21:39:00Z,27.8903,-94.0367,4.0,4.280747598,156.3095765,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T22:09:00Z,27.8903,-94.0367,4.0,4.12470605,151.9441313,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2003-04-04T22:39:00Z,27.8903,-94.0367,4.0,4.526422428,156.1534482,7.15,'11111222,11111222,11111222' 