owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:00:00Z,28.1530,-82.8010,10.0,5.41,269.55,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:06:00Z,28.1530,-82.8010,10.0,5.65,266.69,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:12:00Z,28.1530,-82.8010,10.0,5.19,269.4,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:18:00Z,28.1530,-82.8010,10.0,5.36,270.38,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:24:00Z,28.1530,-82.8010,10.0,5.26,268.43,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:30:00Z,28.1530,-82.8010,10.0,5.03,270.06,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:36:00Z,28.1530,-82.8010,10.0,5.1,263.85,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:42:00Z,28.1530,-82.8010,10.0,5.4,264.91,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:48:00Z,28.1530,-82.8010,10.0,4.86,265.91,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T00:54:00Z,28.1530,-82.8010,10.0,5.06,265.17,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:00:00Z,28.1530,-82.8010,10.0,4.98,264.71,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:06:00Z,28.1530,-82.8010,10.0,4.64,265.39,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:12:00Z,28.1530,-82.8010,10.0,4.81,265.66,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:18:00Z,28.1530,-82.8010,10.0,4.97,265.15,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:24:00Z,28.1530,-82.8010,10.0,4.69,264.78,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:30:00Z,28.1530,-82.8010,10.0,4.81,266.26,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:36:00Z,28.1530,-82.8010,10.0,4.8,265.91,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:42:00Z,28.1530,-82.8010,10.0,4.58,264.92,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:48:00Z,28.1530,-82.8010,10.0,4.89,264.84,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T01:54:00Z,28.1530,-82.8010,10.0,4.67,262.61,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:00:00Z,28.1530,-82.8010,10.0,4.75,262.7,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:06:00Z,28.1530,-82.8010,10.0,4.92,263.05,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:12:00Z,28.1530,-82.8010,10.0,4.65,264.29,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:18:00Z,28.1530,-82.8010,10.0,4.75,266.95,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:24:00Z,28.1530,-82.8010,10.0,4.98,269.46,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:30:00Z,28.1530,-82.8010,10.0,4.66,265.7,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:36:00Z,28.1530,-82.8010,10.0,5.02,273.71,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:42:00Z,28.1530,-82.8010,10.0,4.92,273.15,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:48:00Z,28.1530,-82.8010,10.0,5.03,269.85,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T02:54:00Z,28.1530,-82.8010,10.0,5.01,269.51,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:00:00Z,28.1530,-82.8010,10.0,5.35,268.53,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:06:00Z,28.1530,-82.8010,10.0,5.06,269.94,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:12:00Z,28.1530,-82.8010,10.0,5.06,269.02,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:18:00Z,28.1530,-82.8010,10.0,5.04,270.23,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:24:00Z,28.1530,-82.8010,10.0,5.04,272.23,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:30:00Z,28.1530,-82.8010,10.0,5.14,275.2,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:36:00Z,28.1530,-82.8010,10.0,5.36,274.17,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:42:00Z,28.1530,-82.8010,10.0,5.15,277.66,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:48:00Z,28.1530,-82.8010,10.0,4.92,279.14,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T03:54:00Z,28.1530,-82.8010,10.0,5.64,276.83,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:00:00Z,28.1530,-82.8010,10.0,5.5,275.87,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:06:00Z,28.1530,-82.8010,10.0,5.69,275.62,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:12:00Z,28.1530,-82.8010,10.0,5.57,279.23,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:18:00Z,28.1530,-82.8010,10.0,5.01,278.79,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:24:00Z,28.1530,-82.8010,10.0,4.54,281.26,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:30:00Z,28.1530,-82.8010,10.0,5.0,279.33,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:36:00Z,28.1530,-82.8010,10.0,4.84,279.7,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:42:00Z,28.1530,-82.8010,10.0,4.96,282.77,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:48:00Z,28.1530,-82.8010,10.0,5.04,281.37,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T04:54:00Z,28.1530,-82.8010,10.0,5.55,275.21,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:00:00Z,28.1530,-82.8010,10.0,5.55,273.27,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:06:00Z,28.1530,-82.8010,10.0,5.47,272.28,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:12:00Z,28.1530,-82.8010,10.0,5.41,273.31,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:18:00Z,28.1530,-82.8010,10.0,5.15,272.27,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:24:00Z,28.1530,-82.8010,10.0,5.21,274.16,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:30:00Z,28.1530,-82.8010,10.0,4.99,271.9,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:36:00Z,28.1530,-82.8010,10.0,5.13,270.69,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:42:00Z,28.1530,-82.8010,10.0,5.09,268.7,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:48:00Z,28.1530,-82.8010,10.0,5.33,266.51,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T05:54:00Z,28.1530,-82.8010,10.0,5.07,271.95,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:00:00Z,28.1530,-82.8010,10.0,5.4,273.25,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:06:00Z,28.1530,-82.8010,10.0,5.43,272.73,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:12:00Z,28.1530,-82.8010,10.0,5.39,274.68,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:18:00Z,28.1530,-82.8010,10.0,5.43,275.34,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:24:00Z,28.1530,-82.8010,10.0,5.3,276.44,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:30:00Z,28.1530,-82.8010,10.0,5.28,276.36,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:36:00Z,28.1530,-82.8010,10.0,5.13,271.0,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:42:00Z,28.1530,-82.8010,10.0,5.45,269.82,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:48:00Z,28.1530,-82.8010,10.0,5.25,270.02,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T06:54:00Z,28.1530,-82.8010,10.0,5.08,272.26,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:00:00Z,28.1530,-82.8010,10.0,5.05,271.54,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:06:00Z,28.1530,-82.8010,10.0,4.93,269.78,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:12:00Z,28.1530,-82.8010,10.0,4.75,268.75,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:18:00Z,28.1530,-82.8010,10.0,5.14,266.84,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:24:00Z,28.1530,-82.8010,10.0,5.32,264.23,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:30:00Z,28.1530,-82.8010,10.0,5.17,262.76,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:36:00Z,28.1530,-82.8010,10.0,5.17,264.71,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:42:00Z,28.1530,-82.8010,10.0,5.33,265.52,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:48:00Z,28.1530,-82.8010,10.0,5.53,262.29,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T07:54:00Z,28.1530,-82.8010,10.0,5.75,263.07,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:00:00Z,28.1530,-82.8010,10.0,5.68,262.54,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:06:00Z,28.1530,-82.8010,10.0,5.76,261.94,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:12:00Z,28.1530,-82.8010,10.0,5.56,262.17,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:18:00Z,28.1530,-82.8010,10.0,5.47,262.93,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:24:00Z,28.1530,-82.8010,10.0,5.49,262.9,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:30:00Z,28.1530,-82.8010,10.0,5.62,261.46,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:36:00Z,28.1530,-82.8010,10.0,5.77,261.16,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:42:00Z,28.1530,-82.8010,10.0,5.77,261.3,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:48:00Z,28.1530,-82.8010,10.0,5.59,259.84,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T08:54:00Z,28.1530,-82.8010,10.0,5.92,259.65,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:00:00Z,28.1530,-82.8010,10.0,6.06,260.86,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:06:00Z,28.1530,-82.8010,10.0,5.73,261.12,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:12:00Z,28.1530,-82.8010,10.0,5.79,260.39,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:18:00Z,28.1530,-82.8010,10.0,5.73,259.68,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:24:00Z,28.1530,-82.8010,10.0,5.61,260.8,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:30:00Z,28.1530,-82.8010,10.0,5.96,260.33,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:36:00Z,28.1530,-82.8010,10.0,6.19,260.18,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:42:00Z,28.1530,-82.8010,10.0,5.7,259.37,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:48:00Z,28.1530,-82.8010,10.0,6.12,260.56,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T09:54:00Z,28.1530,-82.8010,10.0,6.09,262.23,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:00:00Z,28.1530,-82.8010,10.0,6.24,261.18,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:06:00Z,28.1530,-82.8010,10.0,6.23,262.95,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:12:00Z,28.1530,-82.8010,10.0,6.07,261.38,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:18:00Z,28.1530,-82.8010,10.0,6.02,260.01,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:24:00Z,28.1530,-82.8010,10.0,5.88,260.34,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:30:00Z,28.1530,-82.8010,10.0,5.87,260.8,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:36:00Z,28.1530,-82.8010,10.0,5.67,263.54,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:42:00Z,28.1530,-82.8010,10.0,5.67,262.38,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:48:00Z,28.1530,-82.8010,10.0,5.81,263.2,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T10:54:00Z,28.1530,-82.8010,10.0,5.78,263.3,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:00:00Z,28.1530,-82.8010,10.0,5.37,265.4,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:06:00Z,28.1530,-82.8010,10.0,5.93,263.62,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:12:00Z,28.1530,-82.8010,10.0,6.27,263.52,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:18:00Z,28.1530,-82.8010,10.0,5.81,264.26,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:24:00Z,28.1530,-82.8010,10.0,5.93,264.69,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:30:00Z,28.1530,-82.8010,10.0,5.97,264.64,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:36:00Z,28.1530,-82.8010,10.0,5.93,261.23,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:42:00Z,28.1530,-82.8010,10.0,5.82,263.64,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:48:00Z,28.1530,-82.8010,10.0,5.83,267.08,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T11:54:00Z,28.1530,-82.8010,10.0,5.96,267.43,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:00:00Z,28.1530,-82.8010,10.0,6.12,271.99,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:06:00Z,28.1530,-82.8010,10.0,6.08,269.78,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:12:00Z,28.1530,-82.8010,10.0,5.94,266.49,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:18:00Z,28.1530,-82.8010,10.0,5.73,264.58,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:24:00Z,28.1530,-82.8010,10.0,6.1,266.19,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:30:00Z,28.1530,-82.8010,10.0,5.89,268.08,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:36:00Z,28.1530,-82.8010,10.0,6.06,268.88,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:42:00Z,28.1530,-82.8010,10.0,6.22,270.03,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:48:00Z,28.1530,-82.8010,10.0,6.15,268.06,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T12:54:00Z,28.1530,-82.8010,10.0,6.26,268.54,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:00:00Z,28.1530,-82.8010,10.0,6.27,269.49,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:06:00Z,28.1530,-82.8010,10.0,5.96,269.69,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:12:00Z,28.1530,-82.8010,10.0,5.63,270.28,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:18:00Z,28.1530,-82.8010,10.0,5.45,273.29,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:24:00Z,28.1530,-82.8010,10.0,5.73,273.88,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:30:00Z,28.1530,-82.8010,10.0,4.98,276.91,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:36:00Z,28.1530,-82.8010,10.0,4.96,279.49,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:42:00Z,28.1530,-82.8010,10.0,4.79,277.13,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:48:00Z,28.1530,-82.8010,10.0,4.89,277.3,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T13:54:00Z,28.1530,-82.8010,10.0,5.02,274.96,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:00:00Z,28.1530,-82.8010,10.0,5.39,276.23,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:06:00Z,28.1530,-82.8010,10.0,5.01,276.89,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:12:00Z,28.1530,-82.8010,10.0,5.15,277.64,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:18:00Z,28.1530,-82.8010,10.0,4.8,276.42,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:24:00Z,28.1530,-82.8010,10.0,4.79,277.53,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:30:00Z,28.1530,-82.8010,10.0,4.52,276.99,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:36:00Z,28.1530,-82.8010,10.0,4.63,275.07,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:42:00Z,28.1530,-82.8010,10.0,4.32,276.47,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:48:00Z,28.1530,-82.8010,10.0,3.98,278.46,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T14:54:00Z,28.1530,-82.8010,10.0,3.93,279.98,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:00:00Z,28.1530,-82.8010,10.0,3.8,274.58,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:06:00Z,28.1530,-82.8010,10.0,4.31,274.84,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:12:00Z,28.1530,-82.8010,10.0,4.21,275.26,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:18:00Z,28.1530,-82.8010,10.0,3.98,274.5,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:24:00Z,28.1530,-82.8010,10.0,4.08,273.84,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:30:00Z,28.1530,-82.8010,10.0,4.16,269.04,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:36:00Z,28.1530,-82.8010,10.0,3.8,266.96,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:42:00Z,28.1530,-82.8010,10.0,3.9,268.55,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:48:00Z,28.1530,-82.8010,10.0,3.63,266.35,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T15:54:00Z,28.1530,-82.8010,10.0,3.72,266.93,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:00:00Z,28.1530,-82.8010,10.0,3.7,269.13,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:06:00Z,28.1530,-82.8010,10.0,3.54,269.48,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:12:00Z,28.1530,-82.8010,10.0,3.53,265.96,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:18:00Z,28.1530,-82.8010,10.0,3.76,270.49,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:24:00Z,28.1530,-82.8010,10.0,3.86,268.5,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:30:00Z,28.1530,-82.8010,10.0,3.93,263.51,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:36:00Z,28.1530,-82.8010,10.0,4.0,259.38,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:42:00Z,28.1530,-82.8010,10.0,4.17,256.7,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:48:00Z,28.1530,-82.8010,10.0,4.12,250.34,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T16:54:00Z,28.1530,-82.8010,10.0,4.36,243.43,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:00:00Z,28.1530,-82.8010,10.0,4.5,243.06,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:06:00Z,28.1530,-82.8010,10.0,4.57,239.93,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:12:00Z,28.1530,-82.8010,10.0,4.25,240.95,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:18:00Z,28.1530,-82.8010,10.0,4.5,241.81,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:24:00Z,28.1530,-82.8010,10.0,4.15,243.04,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:30:00Z,28.1530,-82.8010,10.0,4.07,247.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:36:00Z,28.1530,-82.8010,10.0,4.23,250.62,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:42:00Z,28.1530,-82.8010,10.0,4.43,252.3,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:48:00Z,28.1530,-82.8010,10.0,4.54,249.96,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T17:54:00Z,28.1530,-82.8010,10.0,4.51,250.58,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:00:00Z,28.1530,-82.8010,10.0,4.72,250.06,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:06:00Z,28.1530,-82.8010,10.0,4.77,250.28,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:12:00Z,28.1530,-82.8010,10.0,4.9,250.01,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:18:00Z,28.1530,-82.8010,10.0,4.78,253.87,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:24:00Z,28.1530,-82.8010,10.0,5.06,253.14,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:30:00Z,28.1530,-82.8010,10.0,4.85,252.04,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:36:00Z,28.1530,-82.8010,10.0,4.98,249.99,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:42:00Z,28.1530,-82.8010,10.0,4.94,252.14,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:48:00Z,28.1530,-82.8010,10.0,4.85,254.38,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T18:54:00Z,28.1530,-82.8010,10.0,4.8,257.77,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:00:00Z,28.1530,-82.8010,10.0,4.52,263.61,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:06:00Z,28.1530,-82.8010,10.0,4.24,268.27,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:12:00Z,28.1530,-82.8010,10.0,4.42,267.37,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:18:00Z,28.1530,-82.8010,10.0,4.61,271.48,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:24:00Z,28.1530,-82.8010,10.0,4.52,271.24,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-04-01T19:30:00Z,28.1530,-82.8010,10.0,4.77,274.71,5.19,'1111122,1111122,1111122' 