owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T00:00:00Z,29.4012,-89.0355,9.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T01:00:00Z,29.4012,-89.0355,9.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T02:00:00Z,29.4012,-89.0355,9.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T03:00:00Z,29.4012,-89.0355,9.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T04:00:00Z,29.4012,-89.0355,9.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T05:00:00Z,29.4012,-89.0355,9.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T06:00:00Z,29.4012,-89.0355,9.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T07:00:00Z,29.4012,-89.0355,9.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T08:00:00Z,29.4012,-89.0355,9.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T09:00:00Z,29.4012,-89.0355,9.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T10:00:00Z,29.4012,-89.0355,9.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T11:00:00Z,29.4012,-89.0355,9.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T12:00:00Z,29.4012,-89.0355,9.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T13:00:00Z,29.4012,-89.0355,9.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T14:00:00Z,29.4012,-89.0355,9.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T15:00:00Z,29.4012,-89.0355,9.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T16:00:00Z,29.4012,-89.0355,9.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T17:00:00Z,29.4012,-89.0355,9.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T18:00:00Z,29.4012,-89.0355,9.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T19:00:00Z,29.4012,-89.0355,9.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T20:00:00Z,29.4012,-89.0355,9.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T21:00:00Z,29.4012,-89.0355,9.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T22:00:00Z,29.4012,-89.0355,9.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-01T23:00:00Z,29.4012,-89.0355,9.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T00:00:00Z,29.4012,-89.0355,9.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T01:00:00Z,29.4012,-89.0355,9.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T02:00:00Z,29.4012,-89.0355,9.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T03:00:00Z,29.4012,-89.0355,9.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T04:00:00Z,29.4012,-89.0355,9.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T05:00:00Z,29.4012,-89.0355,9.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T06:00:00Z,29.4012,-89.0355,9.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T07:00:00Z,29.4012,-89.0355,9.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T08:00:00Z,29.4012,-89.0355,9.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T09:00:00Z,29.4012,-89.0355,9.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T10:00:00Z,29.4012,-89.0355,9.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T11:00:00Z,29.4012,-89.0355,9.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T12:00:00Z,29.4012,-89.0355,9.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T13:00:00Z,29.4012,-89.0355,9.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T14:00:00Z,29.4012,-89.0355,9.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T15:00:00Z,29.4012,-89.0355,9.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T16:00:00Z,29.4012,-89.0355,9.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T17:00:00Z,29.4012,-89.0355,9.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T18:00:00Z,29.4012,-89.0355,9.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T19:00:00Z,29.4012,-89.0355,9.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T20:00:00Z,29.4012,-89.0355,9.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T21:00:00Z,29.4012,-89.0355,9.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T22:00:00Z,29.4012,-89.0355,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-02T23:00:00Z,29.4012,-89.0355,9.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T00:00:00Z,29.4012,-89.0355,9.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T01:00:00Z,29.4012,-89.0355,9.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T02:00:00Z,29.4012,-89.0355,9.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T03:00:00Z,29.4012,-89.0355,9.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T04:00:00Z,29.4012,-89.0355,9.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T05:00:00Z,29.4012,-89.0355,9.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T06:00:00Z,29.4012,-89.0355,9.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T07:00:00Z,29.4012,-89.0355,9.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T08:00:00Z,29.4012,-89.0355,9.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T09:00:00Z,29.4012,-89.0355,9.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T10:00:00Z,29.4012,-89.0355,9.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T11:00:00Z,29.4012,-89.0355,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T12:00:00Z,29.4012,-89.0355,9.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T13:00:00Z,29.4012,-89.0355,9.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T14:00:00Z,29.4012,-89.0355,9.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T15:00:00Z,29.4012,-89.0355,9.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T16:00:00Z,29.4012,-89.0355,9.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T17:00:00Z,29.4012,-89.0355,9.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T18:00:00Z,29.4012,-89.0355,9.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T19:00:00Z,29.4012,-89.0355,9.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T20:00:00Z,29.4012,-89.0355,9.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T21:00:00Z,29.4012,-89.0355,9.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T22:00:00Z,29.4012,-89.0355,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-03T23:00:00Z,29.4012,-89.0355,9.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T00:00:00Z,29.4012,-89.0355,9.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T01:00:00Z,29.4012,-89.0355,9.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T02:00:00Z,29.4012,-89.0355,9.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T03:00:00Z,29.4012,-89.0355,9.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T04:00:00Z,29.4012,-89.0355,9.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T05:00:00Z,29.4012,-89.0355,9.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T06:00:00Z,29.4012,-89.0355,9.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T07:00:00Z,29.4012,-89.0355,9.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T08:00:00Z,29.4012,-89.0355,9.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T09:00:00Z,29.4012,-89.0355,9.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T10:00:00Z,29.4012,-89.0355,9.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T11:00:00Z,29.4012,-89.0355,9.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T12:00:00Z,29.4012,-89.0355,9.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T13:00:00Z,29.4012,-89.0355,9.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T14:00:00Z,29.4012,-89.0355,9.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T15:00:00Z,29.4012,-89.0355,9.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T16:00:00Z,29.4012,-89.0355,9.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T17:00:00Z,29.4012,-89.0355,9.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T18:00:00Z,29.4012,-89.0355,9.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T19:00:00Z,29.4012,-89.0355,9.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T20:00:00Z,29.4012,-89.0355,9.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T21:00:00Z,29.4012,-89.0355,9.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T22:00:00Z,29.4012,-89.0355,8.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-04T23:00:00Z,29.4012,-89.0355,9.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T00:00:00Z,29.4012,-89.0355,9.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T01:00:00Z,29.4012,-89.0355,9.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T02:00:00Z,29.4012,-89.0355,9.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T03:00:00Z,29.4012,-89.0355,9.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T04:00:00Z,29.4012,-89.0355,9.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T05:00:00Z,29.4012,-89.0355,9.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T06:00:00Z,29.4012,-89.0355,9.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T07:00:00Z,29.4012,-89.0355,9.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T08:00:00Z,29.4012,-89.0355,9.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T09:00:00Z,29.4012,-89.0355,9.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T10:00:00Z,29.4012,-89.0355,9.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T11:00:00Z,29.4012,-89.0355,9.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T12:00:00Z,29.4012,-89.0355,9.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T13:00:00Z,29.4012,-89.0355,9.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T14:00:00Z,29.4012,-89.0355,9.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T15:00:00Z,29.4012,-89.0355,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T16:00:00Z,29.4012,-89.0355,9.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T17:00:00Z,29.4012,-89.0355,9.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T18:00:00Z,29.4012,-89.0355,9.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T19:00:00Z,29.4012,-89.0355,9.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T20:00:00Z,29.4012,-89.0355,9.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T21:00:00Z,29.4012,-89.0355,9.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T22:00:00Z,29.4012,-89.0355,9.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-05T23:00:00Z,29.4012,-89.0355,8.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T00:00:00Z,29.4012,-89.0355,8.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T01:00:00Z,29.4012,-89.0355,9.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T02:00:00Z,29.4012,-89.0355,9.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T03:00:00Z,29.4012,-89.0355,9.164,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T04:00:00Z,29.4012,-89.0355,9.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T05:00:00Z,29.4012,-89.0355,9.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T06:00:00Z,29.4012,-89.0355,9.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T07:00:00Z,29.4012,-89.0355,9.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T08:00:00Z,29.4012,-89.0355,9.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T09:00:00Z,29.4012,-89.0355,9.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T10:00:00Z,29.4012,-89.0355,9.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T11:00:00Z,29.4012,-89.0355,9.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T12:00:00Z,29.4012,-89.0355,9.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T13:00:00Z,29.4012,-89.0355,9.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T14:00:00Z,29.4012,-89.0355,9.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T15:00:00Z,29.4012,-89.0355,9.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T16:00:00Z,29.4012,-89.0355,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T17:00:00Z,29.4012,-89.0355,9.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T18:00:00Z,29.4012,-89.0355,9.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T19:00:00Z,29.4012,-89.0355,9.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T20:00:00Z,29.4012,-89.0355,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T21:00:00Z,29.4012,-89.0355,9.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T22:00:00Z,29.4012,-89.0355,9.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-06T23:00:00Z,29.4012,-89.0355,8.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T00:00:00Z,29.4012,-89.0355,8.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T01:00:00Z,29.4012,-89.0355,8.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T02:00:00Z,29.4012,-89.0355,8.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T03:00:00Z,29.4012,-89.0355,9.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T04:00:00Z,29.4012,-89.0355,9.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T05:00:00Z,29.4012,-89.0355,9.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T06:00:00Z,29.4012,-89.0355,9.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T07:00:00Z,29.4012,-89.0355,9.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T08:00:00Z,29.4012,-89.0355,9.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T09:00:00Z,29.4012,-89.0355,9.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T10:00:00Z,29.4012,-89.0355,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T11:00:00Z,29.4012,-89.0355,9.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T12:00:00Z,29.4012,-89.0355,9.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T13:00:00Z,29.4012,-89.0355,9.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T14:00:00Z,29.4012,-89.0355,9.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T15:00:00Z,29.4012,-89.0355,9.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T16:00:00Z,29.4012,-89.0355,9.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T17:00:00Z,29.4012,-89.0355,9.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T18:00:00Z,29.4012,-89.0355,9.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T19:00:00Z,29.4012,-89.0355,9.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T20:00:00Z,29.4012,-89.0355,9.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T21:00:00Z,29.4012,-89.0355,9.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T22:00:00Z,29.4012,-89.0355,9.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-07T23:00:00Z,29.4012,-89.0355,8.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T00:00:00Z,29.4012,-89.0355,8.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T01:00:00Z,29.4012,-89.0355,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T02:00:00Z,29.4012,-89.0355,8.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T03:00:00Z,29.4012,-89.0355,9.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T04:00:00Z,29.4012,-89.0355,9.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T05:00:00Z,29.4012,-89.0355,9.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T06:00:00Z,29.4012,-89.0355,9.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T07:00:00Z,29.4012,-89.0355,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T08:00:00Z,29.4012,-89.0355,9.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T09:00:00Z,29.4012,-89.0355,9.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T10:00:00Z,29.4012,-89.0355,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T11:00:00Z,29.4012,-89.0355,9.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T12:00:00Z,29.4012,-89.0355,9.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T13:00:00Z,29.4012,-89.0355,9.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T14:00:00Z,29.4012,-89.0355,9.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T15:00:00Z,29.4012,-89.0355,9.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T16:00:00Z,29.4012,-89.0355,9.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T17:00:00Z,29.4012,-89.0355,9.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T18:00:00Z,29.4012,-89.0355,9.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T19:00:00Z,29.4012,-89.0355,9.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T20:00:00Z,29.4012,-89.0355,9.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T21:00:00Z,29.4012,-89.0355,9.224,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T22:00:00Z,29.4012,-89.0355,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-08T23:00:00Z,29.4012,-89.0355,9.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T00:00:00Z,29.4012,-89.0355,8.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T01:00:00Z,29.4012,-89.0355,8.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T02:00:00Z,29.4012,-89.0355,8.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T03:00:00Z,29.4012,-89.0355,9.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T04:00:00Z,29.4012,-89.0355,9.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T05:00:00Z,29.4012,-89.0355,9.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T06:00:00Z,29.4012,-89.0355,9.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T07:00:00Z,29.4012,-89.0355,9.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T08:00:00Z,29.4012,-89.0355,9.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T09:00:00Z,29.4012,-89.0355,9.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T10:00:00Z,29.4012,-89.0355,9.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T11:00:00Z,29.4012,-89.0355,9.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T12:00:00Z,29.4012,-89.0355,9.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T13:00:00Z,29.4012,-89.0355,9.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T14:00:00Z,29.4012,-89.0355,9.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T15:00:00Z,29.4012,-89.0355,9.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T16:00:00Z,29.4012,-89.0355,9.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T17:00:00Z,29.4012,-89.0355,9.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T18:00:00Z,29.4012,-89.0355,9.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T19:00:00Z,29.4012,-89.0355,9.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T20:00:00Z,29.4012,-89.0355,9.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T21:00:00Z,29.4012,-89.0355,9.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T22:00:00Z,29.4012,-89.0355,9.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-09T23:00:00Z,29.4012,-89.0355,9.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T00:00:00Z,29.4012,-89.0355,9.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T01:00:00Z,29.4012,-89.0355,9.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T02:00:00Z,29.4012,-89.0355,8.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T03:00:00Z,29.4012,-89.0355,9.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T04:00:00Z,29.4012,-89.0355,9.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T05:00:00Z,29.4012,-89.0355,9.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T06:00:00Z,29.4012,-89.0355,9.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T07:00:00Z,29.4012,-89.0355,9.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T08:00:00Z,29.4012,-89.0355,9.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T09:00:00Z,29.4012,-89.0355,9.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T10:00:00Z,29.4012,-89.0355,9.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T11:00:00Z,29.4012,-89.0355,9.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T12:00:00Z,29.4012,-89.0355,9.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T13:00:00Z,29.4012,-89.0355,9.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T14:00:00Z,29.4012,-89.0355,9.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T15:00:00Z,29.4012,-89.0355,9.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T16:00:00Z,29.4012,-89.0355,9.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T17:00:00Z,29.4012,-89.0355,9.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T18:00:00Z,29.4012,-89.0355,9.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T19:00:00Z,29.4012,-89.0355,9.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T20:00:00Z,29.4012,-89.0355,9.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T21:00:00Z,29.4012,-89.0355,9.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T22:00:00Z,29.4012,-89.0355,9.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-10T23:00:00Z,29.4012,-89.0355,9.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T00:00:00Z,29.4012,-89.0355,9.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T01:00:00Z,29.4012,-89.0355,9.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T02:00:00Z,29.4012,-89.0355,9.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T03:00:00Z,29.4012,-89.0355,9.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T04:00:00Z,29.4012,-89.0355,9.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T05:00:00Z,29.4012,-89.0355,9.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T06:00:00Z,29.4012,-89.0355,9.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T07:00:00Z,29.4012,-89.0355,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T08:00:00Z,29.4012,-89.0355,9.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T09:00:00Z,29.4012,-89.0355,9.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T10:00:00Z,29.4012,-89.0355,9.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T11:00:00Z,29.4012,-89.0355,9.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T12:00:00Z,29.4012,-89.0355,9.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T13:00:00Z,29.4012,-89.0355,9.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T14:00:00Z,29.4012,-89.0355,9.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T15:00:00Z,29.4012,-89.0355,9.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T16:00:00Z,29.4012,-89.0355,9.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T17:00:00Z,29.4012,-89.0355,9.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T18:00:00Z,29.4012,-89.0355,9.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T19:00:00Z,29.4012,-89.0355,9.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T20:00:00Z,29.4012,-89.0355,9.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T21:00:00Z,29.4012,-89.0355,9.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T22:00:00Z,29.4012,-89.0355,9.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-11T23:00:00Z,29.4012,-89.0355,9.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-12T00:00:00Z,29.4012,-89.0355,9.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-12T01:00:00Z,29.4012,-89.0355,9.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-12T02:00:00Z,29.4012,-89.0355,9.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-12T03:00:00Z,29.4012,-89.0355,9.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-06-12T05:00:00Z,29.4012,-89.0355,9.121,11111222 