owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T00:00:00Z,25.4780,-80.9890,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T01:00:00Z,25.4780,-80.9890,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T02:00:00Z,25.4780,-80.9890,1.5,3.11,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T04:00:00Z,25.4780,-80.9890,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T05:00:00Z,25.4780,-80.9890,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T06:00:00Z,25.4780,-80.9890,1.5,3.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T07:00:00Z,25.4780,-80.9890,1.5,3.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T08:00:00Z,25.4780,-80.9890,1.5,3.14,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T09:00:00Z,25.4780,-80.9890,1.5,3.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T10:00:00Z,25.4780,-80.9890,1.5,3.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T11:00:00Z,25.4780,-80.9890,1.5,3.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T12:00:00Z,25.4780,-80.9890,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T13:00:00Z,25.4780,-80.9890,1.5,3.14,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T14:00:00Z,25.4780,-80.9890,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T15:00:00Z,25.4780,-80.9890,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T16:00:00Z,25.4780,-80.9890,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T17:00:00Z,25.4780,-80.9890,1.5,3.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T18:00:00Z,25.4780,-80.9890,1.5,3.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T19:00:00Z,25.4780,-80.9890,1.5,2.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T20:00:00Z,25.4780,-80.9890,1.5,2.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T21:00:00Z,25.4780,-80.9890,1.5,2.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T22:00:00Z,25.4780,-80.9890,1.5,2.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-01T23:00:00Z,25.4780,-80.9890,1.5,2.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T00:00:00Z,25.4780,-80.9890,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T01:00:00Z,25.4780,-80.9890,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T02:00:00Z,25.4780,-80.9890,1.5,2.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T04:00:00Z,25.4780,-80.9890,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T05:00:00Z,25.4780,-80.9890,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T06:00:00Z,25.4780,-80.9890,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T07:00:00Z,25.4780,-80.9890,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T08:00:00Z,25.4780,-80.9890,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T09:00:00Z,25.4780,-80.9890,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T10:00:00Z,25.4780,-80.9890,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T11:00:00Z,25.4780,-80.9890,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T12:00:00Z,25.4780,-80.9890,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T13:00:00Z,25.4780,-80.9890,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T14:00:00Z,25.4780,-80.9890,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T15:00:00Z,25.4780,-80.9890,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T16:00:00Z,25.4780,-80.9890,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T17:00:00Z,25.4780,-80.9890,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T18:00:00Z,25.4780,-80.9890,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T19:00:00Z,25.4780,-80.9890,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T20:00:00Z,25.4780,-80.9890,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T21:00:00Z,25.4780,-80.9890,1.5,2.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T22:00:00Z,25.4780,-80.9890,1.5,2.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-02T23:00:00Z,25.4780,-80.9890,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T00:00:00Z,25.4780,-80.9890,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T01:00:00Z,25.4780,-80.9890,1.5,2.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T02:00:00Z,25.4780,-80.9890,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T04:00:00Z,25.4780,-80.9890,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T05:00:00Z,25.4780,-80.9890,1.5,2.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T06:00:00Z,25.4780,-80.9890,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T07:00:00Z,25.4780,-80.9890,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T08:00:00Z,25.4780,-80.9890,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T09:00:00Z,25.4780,-80.9890,1.5,2.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T10:00:00Z,25.4780,-80.9890,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T11:00:00Z,25.4780,-80.9890,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T12:00:00Z,25.4780,-80.9890,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T13:00:00Z,25.4780,-80.9890,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T14:00:00Z,25.4780,-80.9890,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T15:00:00Z,25.4780,-80.9890,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T16:00:00Z,25.4780,-80.9890,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T17:00:00Z,25.4780,-80.9890,1.5,2.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T18:00:00Z,25.4780,-80.9890,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T19:00:00Z,25.4780,-80.9890,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T20:00:00Z,25.4780,-80.9890,1.5,2.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T21:00:00Z,25.4780,-80.9890,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T22:00:00Z,25.4780,-80.9890,1.5,2.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-03T23:00:00Z,25.4780,-80.9890,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T00:00:00Z,25.4780,-80.9890,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T01:00:00Z,25.4780,-80.9890,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T02:00:00Z,25.4780,-80.9890,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T04:00:00Z,25.4780,-80.9890,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T05:00:00Z,25.4780,-80.9890,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T06:00:00Z,25.4780,-80.9890,1.5,2.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T07:00:00Z,25.4780,-80.9890,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T08:00:00Z,25.4780,-80.9890,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T09:00:00Z,25.4780,-80.9890,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T10:00:00Z,25.4780,-80.9890,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T11:00:00Z,25.4780,-80.9890,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T12:00:00Z,25.4780,-80.9890,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T13:00:00Z,25.4780,-80.9890,1.5,2.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T14:00:00Z,25.4780,-80.9890,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T15:00:00Z,25.4780,-80.9890,1.5,2.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T16:00:00Z,25.4780,-80.9890,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-04T22:00:00Z,25.4780,-80.9890,1.5,3.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-05T04:00:00Z,25.4780,-80.9890,1.5,3.22,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-05T10:00:00Z,25.4780,-80.9890,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-05T16:00:00Z,25.4780,-80.9890,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-05T22:00:00Z,25.4780,-80.9890,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T04:00:00Z,25.4780,-80.9890,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T09:00:00Z,25.4780,-80.9890,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T14:00:00Z,25.4780,-80.9890,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T15:00:00Z,25.4780,-80.9890,1.5,3.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T16:00:00Z,25.4780,-80.9890,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T17:00:00Z,25.4780,-80.9890,1.5,3.25,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T18:00:00Z,25.4780,-80.9890,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T19:00:00Z,25.4780,-80.9890,1.5,3.14,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T20:00:00Z,25.4780,-80.9890,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T21:00:00Z,25.4780,-80.9890,1.5,3.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T22:00:00Z,25.4780,-80.9890,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-06T23:00:00Z,25.4780,-80.9890,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T00:00:00Z,25.4780,-80.9890,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T01:00:00Z,25.4780,-80.9890,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T02:00:00Z,25.4780,-80.9890,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T04:00:00Z,25.4780,-80.9890,1.5,3.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T05:00:00Z,25.4780,-80.9890,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T06:00:00Z,25.4780,-80.9890,1.5,3.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T07:00:00Z,25.4780,-80.9890,1.5,3.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T08:00:00Z,25.4780,-80.9890,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T09:00:00Z,25.4780,-80.9890,1.5,2.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T10:00:00Z,25.4780,-80.9890,1.5,2.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T11:00:00Z,25.4780,-80.9890,1.5,2.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T12:00:00Z,25.4780,-80.9890,1.5,2.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T13:00:00Z,25.4780,-80.9890,1.5,2.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T14:00:00Z,25.4780,-80.9890,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T15:00:00Z,25.4780,-80.9890,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T16:00:00Z,25.4780,-80.9890,1.5,3.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T18:00:00Z,25.4780,-80.9890,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T19:00:00Z,25.4780,-80.9890,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T20:00:00Z,25.4780,-80.9890,1.5,2.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T21:00:00Z,25.4780,-80.9890,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T22:00:00Z,25.4780,-80.9890,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-07T23:00:00Z,25.4780,-80.9890,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T00:00:00Z,25.4780,-80.9890,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T01:00:00Z,25.4780,-80.9890,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T02:00:00Z,25.4780,-80.9890,1.5,2.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T03:00:00Z,25.4780,-80.9890,1.5,3.27,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T04:00:00Z,25.4780,-80.9890,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T05:00:00Z,25.4780,-80.9890,1.5,2.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T06:00:00Z,25.4780,-80.9890,1.5,3.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T07:00:00Z,25.4780,-80.9890,1.5,3.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T09:00:00Z,25.4780,-80.9890,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T10:00:00Z,25.4780,-80.9890,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T11:00:00Z,25.4780,-80.9890,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T12:00:00Z,25.4780,-80.9890,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T13:00:00Z,25.4780,-80.9890,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T14:00:00Z,25.4780,-80.9890,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T15:00:00Z,25.4780,-80.9890,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T16:00:00Z,25.4780,-80.9890,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T17:00:00Z,25.4780,-80.9890,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T22:00:00Z,25.4780,-80.9890,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-08T23:00:00Z,25.4780,-80.9890,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T00:00:00Z,25.4780,-80.9890,1.5,2.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T01:00:00Z,25.4780,-80.9890,1.5,2.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T02:00:00Z,25.4780,-80.9890,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T03:00:00Z,25.4780,-80.9890,1.5,3.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T04:00:00Z,25.4780,-80.9890,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T05:00:00Z,25.4780,-80.9890,1.5,3.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T06:00:00Z,25.4780,-80.9890,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T07:00:00Z,25.4780,-80.9890,1.5,2.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T08:00:00Z,25.4780,-80.9890,1.5,3.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T09:00:00Z,25.4780,-80.9890,1.5,3.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T10:00:00Z,25.4780,-80.9890,1.5,3.28,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T11:00:00Z,25.4780,-80.9890,1.5,3.31,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T12:00:00Z,25.4780,-80.9890,1.5,3.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T13:00:00Z,25.4780,-80.9890,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T14:00:00Z,25.4780,-80.9890,1.5,2.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T15:00:00Z,25.4780,-80.9890,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T16:00:00Z,25.4780,-80.9890,1.5,2.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-09T17:00:00Z,25.4780,-80.9890,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T02:00:00Z,25.4780,-80.9890,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T04:00:00Z,25.4780,-80.9890,1.5,2.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T05:00:00Z,25.4780,-80.9890,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T10:00:00Z,25.4780,-80.9890,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T11:00:00Z,25.4780,-80.9890,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T13:00:00Z,25.4780,-80.9890,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T14:00:00Z,25.4780,-80.9890,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T16:00:00Z,25.4780,-80.9890,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T17:00:00Z,25.4780,-80.9890,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T18:00:00Z,25.4780,-80.9890,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T20:00:00Z,25.4780,-80.9890,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T21:00:00Z,25.4780,-80.9890,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-10T23:00:00Z,25.4780,-80.9890,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T00:00:00Z,25.4780,-80.9890,1.5,1.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T02:00:00Z,25.4780,-80.9890,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T04:00:00Z,25.4780,-80.9890,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T05:00:00Z,25.4780,-80.9890,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T06:00:00Z,25.4780,-80.9890,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T07:00:00Z,25.4780,-80.9890,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T09:00:00Z,25.4780,-80.9890,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T10:00:00Z,25.4780,-80.9890,1.5,1.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T11:00:00Z,25.4780,-80.9890,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T12:00:00Z,25.4780,-80.9890,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T14:00:00Z,25.4780,-80.9890,1.5,1.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T15:00:00Z,25.4780,-80.9890,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T17:00:00Z,25.4780,-80.9890,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T19:00:00Z,25.4780,-80.9890,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T20:00:00Z,25.4780,-80.9890,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T21:00:00Z,25.4780,-80.9890,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-11T22:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T04:00:00Z,25.4780,-80.9890,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T05:00:00Z,25.4780,-80.9890,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T07:00:00Z,25.4780,-80.9890,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T09:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T10:00:00Z,25.4780,-80.9890,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T11:00:00Z,25.4780,-80.9890,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T13:00:00Z,25.4780,-80.9890,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T14:00:00Z,25.4780,-80.9890,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T15:00:00Z,25.4780,-80.9890,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T16:00:00Z,25.4780,-80.9890,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T18:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T21:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-12T23:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T05:00:00Z,25.4780,-80.9890,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T06:00:00Z,25.4780,-80.9890,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T07:00:00Z,25.4780,-80.9890,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T09:00:00Z,25.4780,-80.9890,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T11:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T12:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T13:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T16:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T17:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T18:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T20:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T21:00:00Z,25.4780,-80.9890,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T22:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-13T23:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-14T00:00:00Z,25.4780,-80.9890,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-14T01:00:00Z,25.4780,-80.9890,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-14T12:00:00Z,25.4780,-80.9890,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-14T13:00:00Z,25.4780,-80.9890,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-14T19:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-14T21:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-14T22:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-14T23:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T01:00:00Z,25.4780,-80.9890,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T02:00:00Z,25.4780,-80.9890,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T04:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T05:00:00Z,25.4780,-80.9890,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T06:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T07:00:00Z,25.4780,-80.9890,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T08:00:00Z,25.4780,-80.9890,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T09:00:00Z,25.4780,-80.9890,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T10:00:00Z,25.4780,-80.9890,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T11:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T12:00:00Z,25.4780,-80.9890,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T13:00:00Z,25.4780,-80.9890,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T14:00:00Z,25.4780,-80.9890,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T15:00:00Z,25.4780,-80.9890,1.5,1.49,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T17:00:00Z,25.4780,-80.9890,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T18:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T20:00:00Z,25.4780,-80.9890,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T21:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-15T23:00:00Z,25.4780,-80.9890,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T01:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T02:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T04:00:00Z,25.4780,-80.9890,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T05:00:00Z,25.4780,-80.9890,1.5,1.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T06:00:00Z,25.4780,-80.9890,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T07:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T08:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T09:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T10:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T11:00:00Z,25.4780,-80.9890,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T12:00:00Z,25.4780,-80.9890,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T13:00:00Z,25.4780,-80.9890,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T14:00:00Z,25.4780,-80.9890,1.5,1.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T15:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T16:00:00Z,25.4780,-80.9890,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T19:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2015-12-16T20:00:00Z,25.4780,-80.9890,1.5,1.48,1111122 