owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:043:1,2015-04-01T00:30:00Z,27.8838,-97.5332,0.0,24.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T01:30:00Z,27.8838,-97.5332,0.0,24.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T02:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T03:30:00Z,27.8838,-97.5332,0.0,24.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T04:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T05:30:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T07:30:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T08:30:00Z,27.8838,-97.5332,0.0,22.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T09:30:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T10:30:00Z,27.8838,-97.5332,0.0,21.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T11:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T12:30:00Z,27.8838,-97.5332,0.0,21.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T13:30:00Z,27.8838,-97.5332,0.0,21.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T14:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T15:30:00Z,27.8838,-97.5332,0.0,21.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T16:30:00Z,27.8838,-97.5332,0.0,21.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T17:30:00Z,27.8838,-97.5332,0.0,22.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T18:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T19:30:00Z,27.8838,-97.5332,0.0,23.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T20:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T21:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T22:30:00Z,27.8838,-97.5332,0.0,24.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-01T23:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T00:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T01:30:00Z,27.8838,-97.5332,0.0,24.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T02:30:00Z,27.8838,-97.5332,0.0,24.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T03:30:00Z,27.8838,-97.5332,0.0,23.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T04:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T05:30:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T06:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T07:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T08:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T09:30:00Z,27.8838,-97.5332,0.0,22.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T10:30:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T11:30:00Z,27.8838,-97.5332,0.0,21.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T12:30:00Z,27.8838,-97.5332,0.0,21.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T13:30:00Z,27.8838,-97.5332,0.0,21.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T14:30:00Z,27.8838,-97.5332,0.0,22.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T15:30:00Z,27.8838,-97.5332,0.0,22.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T16:30:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T17:30:00Z,27.8838,-97.5332,0.0,23.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T18:30:00Z,27.8838,-97.5332,0.0,24.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T19:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T20:30:00Z,27.8838,-97.5332,0.0,26.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T21:30:00Z,27.8838,-97.5332,0.0,26.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T22:30:00Z,27.8838,-97.5332,0.0,26.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-02T23:30:00Z,27.8838,-97.5332,0.0,25.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T00:30:00Z,27.8838,-97.5332,0.0,26.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T01:30:00Z,27.8838,-97.5332,0.0,27.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T02:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T03:30:00Z,27.8838,-97.5332,0.0,26.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T05:00:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T05:30:00Z,27.8838,-97.5332,0.0,25.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T06:30:00Z,27.8838,-97.5332,0.0,24.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T07:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T08:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T09:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T10:30:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T11:30:00Z,27.8838,-97.5332,0.0,22.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T12:30:00Z,27.8838,-97.5332,0.0,22.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T13:30:00Z,27.8838,-97.5332,0.0,22.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T14:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T15:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T16:30:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T17:30:00Z,27.8838,-97.5332,0.0,23.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T18:30:00Z,27.8838,-97.5332,0.0,24.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T19:30:00Z,27.8838,-97.5332,0.0,25.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T20:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T21:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T22:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-03T23:30:00Z,27.8838,-97.5332,0.0,25.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T00:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T01:30:00Z,27.8838,-97.5332,0.0,24.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T02:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T03:30:00Z,27.8838,-97.5332,0.0,24.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T04:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T05:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T07:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T08:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T09:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T10:30:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T11:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T12:30:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T13:30:00Z,27.8838,-97.5332,0.0,20.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T14:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T15:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T16:30:00Z,27.8838,-97.5332,0.0,20.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T17:30:00Z,27.8838,-97.5332,0.0,20.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T19:00:00Z,27.8838,-97.5332,0.0,20.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T19:30:00Z,27.8838,-97.5332,0.0,21.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T20:30:00Z,27.8838,-97.5332,0.0,21.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T21:30:00Z,27.8838,-97.5332,0.0,21.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T22:30:00Z,27.8838,-97.5332,0.0,21.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-04T23:30:00Z,27.8838,-97.5332,0.0,21.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T00:30:00Z,27.8838,-97.5332,0.0,21.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T01:30:00Z,27.8838,-97.5332,0.0,21.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T02:30:00Z,27.8838,-97.5332,0.0,20.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T03:30:00Z,27.8838,-97.5332,0.0,20.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T04:30:00Z,27.8838,-97.5332,0.0,20.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T05:30:00Z,27.8838,-97.5332,0.0,20.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T07:30:00Z,27.8838,-97.5332,0.0,20.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T08:30:00Z,27.8838,-97.5332,0.0,20.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T09:30:00Z,27.8838,-97.5332,0.0,20.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T10:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T11:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T12:30:00Z,27.8838,-97.5332,0.0,19.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T13:30:00Z,27.8838,-97.5332,0.0,20.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T14:30:00Z,27.8838,-97.5332,0.0,20.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T15:30:00Z,27.8838,-97.5332,0.0,20.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T16:30:00Z,27.8838,-97.5332,0.0,20.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T17:30:00Z,27.8838,-97.5332,0.0,21.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T18:30:00Z,27.8838,-97.5332,0.0,21.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T19:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T20:30:00Z,27.8838,-97.5332,0.0,24.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T21:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T22:30:00Z,27.8838,-97.5332,0.0,25.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-05T23:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T00:30:00Z,27.8838,-97.5332,0.0,26.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T01:30:00Z,27.8838,-97.5332,0.0,25.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T02:30:00Z,27.8838,-97.5332,0.0,24.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T03:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T04:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T05:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T06:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T07:30:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T08:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T09:30:00Z,27.8838,-97.5332,0.0,22.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T10:30:00Z,27.8838,-97.5332,0.0,22.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T11:30:00Z,27.8838,-97.5332,0.0,22.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T12:30:00Z,27.8838,-97.5332,0.0,21.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T13:30:00Z,27.8838,-97.5332,0.0,22.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T14:30:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T15:30:00Z,27.8838,-97.5332,0.0,22.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T16:30:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T17:30:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T18:30:00Z,27.8838,-97.5332,0.0,24.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T19:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T20:30:00Z,27.8838,-97.5332,0.0,25.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T21:30:00Z,27.8838,-97.5332,0.0,25.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T22:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-06T23:30:00Z,27.8838,-97.5332,0.0,25.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T00:30:00Z,27.8838,-97.5332,0.0,25.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T01:30:00Z,27.8838,-97.5332,0.0,24.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T02:30:00Z,27.8838,-97.5332,0.0,24.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T03:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T04:30:00Z,27.8838,-97.5332,0.0,24.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T05:30:00Z,27.8838,-97.5332,0.0,24.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T07:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T08:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T09:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T10:30:00Z,27.8838,-97.5332,0.0,22.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T11:30:00Z,27.8838,-97.5332,0.0,22.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T12:30:00Z,27.8838,-97.5332,0.0,22.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T13:30:00Z,27.8838,-97.5332,0.0,22.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T14:30:00Z,27.8838,-97.5332,0.0,22.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T15:30:00Z,27.8838,-97.5332,0.0,22.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T16:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T17:30:00Z,27.8838,-97.5332,0.0,23.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T18:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T19:30:00Z,27.8838,-97.5332,0.0,25.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T20:30:00Z,27.8838,-97.5332,0.0,26.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T21:30:00Z,27.8838,-97.5332,0.0,26.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T22:30:00Z,27.8838,-97.5332,0.0,26.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-07T23:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T00:30:00Z,27.8838,-97.5332,0.0,26.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T01:30:00Z,27.8838,-97.5332,0.0,26.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T02:30:00Z,27.8838,-97.5332,0.0,26.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T03:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T04:30:00Z,27.8838,-97.5332,0.0,25.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T05:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T07:30:00Z,27.8838,-97.5332,0.0,24.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T08:30:00Z,27.8838,-97.5332,0.0,23.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T09:30:00Z,27.8838,-97.5332,0.0,23.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T10:30:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T11:30:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T12:30:00Z,27.8838,-97.5332,0.0,23.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T14:00:00Z,27.8838,-97.5332,0.0,23.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T14:30:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T15:30:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T16:30:00Z,27.8838,-97.5332,0.0,23.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T17:30:00Z,27.8838,-97.5332,0.0,24.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T18:30:00Z,27.8838,-97.5332,0.0,24.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T19:30:00Z,27.8838,-97.5332,0.0,26.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T20:30:00Z,27.8838,-97.5332,0.0,26.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T21:30:00Z,27.8838,-97.5332,0.0,27.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-08T23:00:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T00:00:00Z,27.8838,-97.5332,0.0,26.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T00:30:00Z,27.8838,-97.5332,0.0,26.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T01:30:00Z,27.8838,-97.5332,0.0,26.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T03:00:00Z,27.8838,-97.5332,0.0,25.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T03:30:00Z,27.8838,-97.5332,0.0,25.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T04:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T05:30:00Z,27.8838,-97.5332,0.0,25.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T07:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T09:00:00Z,27.8838,-97.5332,0.0,24.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T10:00:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T10:30:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T11:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T12:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T13:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T14:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T15:30:00Z,27.8838,-97.5332,0.0,24.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T16:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T17:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T20:00:00Z,27.8838,-97.5332,0.0,26.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T20:30:00Z,27.8838,-97.5332,0.0,26.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T22:00:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T22:30:00Z,27.8838,-97.5332,0.0,27.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-09T23:30:00Z,27.8838,-97.5332,0.0,27.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T00:30:00Z,27.8838,-97.5332,0.0,26.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T01:30:00Z,27.8838,-97.5332,0.0,26.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T02:30:00Z,27.8838,-97.5332,0.0,26.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T03:30:00Z,27.8838,-97.5332,0.0,25.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T08:00:00Z,27.8838,-97.5332,0.0,24.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T09:00:00Z,27.8838,-97.5332,0.0,23.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T10:00:00Z,27.8838,-97.5332,0.0,23.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T11:00:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T11:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T12:30:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T13:30:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T15:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T16:30:00Z,27.8838,-97.5332,0.0,24.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T18:00:00Z,27.8838,-97.5332,0.0,24.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T19:00:00Z,27.8838,-97.5332,0.0,23.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T22:00:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T23:00:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-10T23:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T01:00:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T01:30:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T02:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T04:00:00Z,27.8838,-97.5332,0.0,23.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T04:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T05:30:00Z,27.8838,-97.5332,0.0,23.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T06:30:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T08:00:00Z,27.8838,-97.5332,0.0,22.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T09:00:00Z,27.8838,-97.5332,0.0,22.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T09:30:00Z,27.8838,-97.5332,0.0,22.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T10:30:00Z,27.8838,-97.5332,0.0,22.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T11:30:00Z,27.8838,-97.5332,0.0,21.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T12:30:00Z,27.8838,-97.5332,0.0,21.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T13:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T14:30:00Z,27.8838,-97.5332,0.0,21.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T16:30:00Z,27.8838,-97.5332,0.0,21.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T17:30:00Z,27.8838,-97.5332,0.0,21.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T20:00:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T20:30:00Z,27.8838,-97.5332,0.0,23.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T21:30:00Z,27.8838,-97.5332,0.0,24.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-11T23:30:00Z,27.8838,-97.5332,0.0,24.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T01:30:00Z,27.8838,-97.5332,0.0,24.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T02:30:00Z,27.8838,-97.5332,0.0,23.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T03:30:00Z,27.8838,-97.5332,0.0,23.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T05:00:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T05:30:00Z,27.8838,-97.5332,0.0,23.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T09:00:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T09:30:00Z,27.8838,-97.5332,0.0,23.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T11:00:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T11:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T12:30:00Z,27.8838,-97.5332,0.0,22.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T13:30:00Z,27.8838,-97.5332,0.0,22.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T15:00:00Z,27.8838,-97.5332,0.0,23.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T15:30:00Z,27.8838,-97.5332,0.0,23.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T18:00:00Z,27.8838,-97.5332,0.0,25.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T18:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T19:30:00Z,27.8838,-97.5332,0.0,25.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T22:30:00Z,27.8838,-97.5332,0.0,25.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-12T23:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T00:30:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T01:30:00Z,27.8838,-97.5332,0.0,25.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T02:30:00Z,27.8838,-97.5332,0.0,24.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T03:30:00Z,27.8838,-97.5332,0.0,24.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T04:30:00Z,27.8838,-97.5332,0.0,24.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T06:00:00Z,27.8838,-97.5332,0.0,24.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T09:00:00Z,27.8838,-97.5332,0.0,23.5,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T09:30:00Z,27.8838,-97.5332,0.0,23.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T10:30:00Z,27.8838,-97.5332,0.0,22.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T12:00:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T13:30:00Z,27.8838,-97.5332,0.0,21.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T14:30:00Z,27.8838,-97.5332,0.0,22.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T16:00:00Z,27.8838,-97.5332,0.0,23.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T17:00:00Z,27.8838,-97.5332,0.0,23.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T18:00:00Z,27.8838,-97.5332,0.0,25.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T18:30:00Z,27.8838,-97.5332,0.0,26.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T19:30:00Z,27.8838,-97.5332,0.0,27.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T21:00:00Z,27.8838,-97.5332,0.0,28.1,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T21:30:00Z,27.8838,-97.5332,0.0,28.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-13T23:00:00Z,27.8838,-97.5332,0.0,27.8,2 
TCOON,ioos:station:TCOON:043:1,2015-04-14T00:00:00Z,27.8838,-97.5332,0.0,27.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-14T00:30:00Z,27.8838,-97.5332,0.0,27.3,2 
TCOON,ioos:station:TCOON:043:1,2015-04-14T02:00:00Z,27.8838,-97.5332,0.0,26.7,2 
TCOON,ioos:station:TCOON:043:1,2015-04-14T03:00:00Z,27.8838,-97.5332,0.0,26.4,2 
TCOON,ioos:station:TCOON:043:1,2015-04-14T03:30:00Z,27.8838,-97.5332,0.0,26.2,2 
TCOON,ioos:station:TCOON:043:1,2015-04-14T05:00:00Z,27.8838,-97.5332,0.0,26.0,2 
TCOON,ioos:station:TCOON:043:1,2015-04-14T05:30:00Z,27.8838,-97.5332,0.0,25.9,2 
TCOON,ioos:station:TCOON:043:1,2015-04-14T07:30:00Z,27.8838,-97.5332,0.0,25.6,2 
TCOON,ioos:station:TCOON:043:1,2015-04-14T08:30:00Z,27.8838,-97.5332,0.0,25.4,2 